Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-12 02:00:00,SystemResetWarning,0815.3,5.00,000.00,028.6,027.2,000.0,037.1,030.2,18.8,0000.0,0001.45,0000.95,0000.72
2023-10-12 02:01:00,SystemResetWarning,0815.3,5.00,000.00,028.6,027.2,000.0,037.1,030.2,18.9,0000.0,0001.27,0000.85,0000.67
2023-10-12 02:02:00,SystemResetWarning,0815.4,5.00,000.00,028.6,027.2,000.0,037.1,030.2,19.8,0000.0,0001.08,0000.75,0000.60
2023-10-12 02:03:00,SystemResetWarning,0815.2,5.00,000.00,028.6,027.2,000.0,037.1,030.2,20.1,0000.0,0000.91,0000.65,0000.53
2023-10-12 02:04:00,SystemResetWarning,0815.2,5.00,000.00,028.6,027.2,000.0,037.1,030.2,19.8,0000.0,0000.83,0000.58,0000.47
2023-10-12 02:05:00,SystemResetWarning,0815.3,5.01,000.00,028.6,027.2,000.0,037.1,030.2,18.2,0000.0,0000.77,0000.52,0000.42
2023-10-12 02:06:00,SystemResetWarning,0815.3,5.00,000.00,028.6,027.1,000.0,037.1,030.2,17.8,0000.0,0000.65,0000.45,0000.37
2023-10-12 02:07:00,SystemResetWarning,0815.3,5.00,000.00,028.6,027.1,000.0,037.1,030.1,19.0,0000.0,0000.57,0000.40,0000.34
2023-10-12 02:08:00,SystemResetWarning,0815.2,4.99,000.00,028.6,027.1,000.0,037.1,030.2,19.1,0000.0,0000.53,0000.37,0000.31
2023-10-12 02:09:00,SystemResetWarning,0815.2,4.99,000.00,028.6,027.1,000.0,037.1,030.2,18.6,0000.0,0000.51,0000.36,0000.30
2023-10-12 02:10:00,SystemResetWarning,0815.3,5.00,000.00,028.6,027.2,000.0,037.1,030.2,18.5,0000.0,0000.49,0000.35,0000.29
2023-10-12 02:11:00,SystemResetWarning,0815.2,5.00,000.00,028.6,027.2,000.0,037.1,030.2,18.6,0000.0,0000.43,0000.32,0000.28
2023-10-12 02:12:00,SystemResetWarning,0815.2,5.00,000.00,028.6,027.2,000.0,037.1,030.2,18.3,0000.0,0000.48,0000.34,0000.28
2023-10-12 02:13:00,SystemResetWarning,0815.2,5.00,000.00,028.6,027.2,000.0,037.1,030.3,18.2,0000.0,0000.55,0000.38,0000.30
2023-10-12 02:14:00,SystemResetWarning,0815.1,5.00,000.00,028.6,027.2,000.0,037.1,030.3,18.2,0000.0,0000.62,0000.40,0000.31
2023-10-12 02:15:00,SystemResetWarning,0815.1,5.00,000.00,028.7,027.3,000.0,037.1,030.3,18.2,0000.0,0000.64,0000.42,0000.32
2023-10-12 02:16:00,SystemResetWarning,0815.1,5.00,000.00,028.7,027.3,000.0,037.1,030.3,17.7,0000.0,0000.68,0000.44,0000.34
2023-10-12 02:17:00,SystemResetWarning,0815.1,5.01,000.00,028.7,027.3,000.0,037.1,030.3,18.0,0000.0,0000.73,0000.46,0000.35
2023-10-12 02:18:00,SystemResetWarning,0815.1,5.00,000.00,028.7,027.3,000.0,037.1,030.4,18.2,0000.0,0000.86,0000.50,0000.35
2023-10-12 02:19:00,SystemResetWarning,0815.1,5.00,000.00,028.7,027.3,000.0,037.1,030.4,18.2,0000.0,0000.92,0000.52,0000.37
2023-10-12 02:20:00,SystemResetWarning,0815.1,5.00,000.00,028.7,027.4,000.0,037.1,030.4,18.4,0000.0,0000.94,0000.54,0000.38
2023-10-12 02:21:00,SystemResetWarning,0815.1,5.00,000.00,028.7,027.4,000.0,037.2,030.4,18.4,0000.0,0000.97,0000.55,0000.39
2023-10-12 02:22:00,SystemResetWarning,0815.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,18.4,0000.0,0001.00,0000.57,0000.40
2023-10-12 02:23:00,SystemResetWarning,0815.1,5.00,000.00,028.8,027.4,000.0,037.2,030.5,18.4,0000.0,0001.06,0000.61,0000.40
2023-10-12 02:24:00,SystemResetWarning,0815.1,5.00,000.00,028.8,027.5,000.0,037.2,030.5,18.4,0000.0,0001.04,0000.59,0000.40
2023-10-12 02:25:00,SystemResetWarning,0815.1,5.01,000.00,028.8,027.5,000.0,037.2,030.5,18.4,0000.0,0000.98,0000.57,0000.38
2023-10-12 02:26:00,SystemResetWarning,0815.1,5.00,000.00,028.8,027.5,000.0,037.2,030.5,18.1,0000.0,0000.99,0000.55,0000.36
2023-10-12 02:27:00,SystemResetWarning,0815.1,5.00,000.00,028.8,027.5,000.0,037.2,030.5,18.0,0000.0,0000.92,0000.52,0000.34
2023-10-12 02:28:00,SystemResetWarning,0815.1,5.00,000.00,028.8,027.5,000.0,037.2,030.5,18.1,0000.0,0000.85,0000.49,0000.32
2023-10-12 02:29:00,SystemResetWarning,0815.1,4.99,000.00,028.9,027.5,000.0,037.2,030.5,18.0,0000.0,0000.70,0000.43,0000.30
2023-10-12 02:30:00,SystemResetWarning,0815.1,5.00,000.00,028.9,027.6,000.0,037.2,030.5,18.0,0000.0,0000.67,0000.41,0000.28
2023-10-12 02:31:00,SystemResetWarning,0815.0,5.00,000.00,028.9,027.6,000.0,037.2,030.5,18.1,0000.0,0000.68,0000.39,0000.25
2023-10-12 02:32:00,SystemResetWarning,0815.0,5.00,000.00,028.9,027.6,000.0,037.3,030.5,18.2,0000.0,0000.71,0000.38,0000.23
2023-10-12 02:33:00,SystemResetWarning,0815.0,5.00,000.00,028.9,027.5,000.0,037.3,030.5,18.3,0000.0,0000.72,0000.35,0000.20
2023-10-12 02:34:00,SystemResetWarning,0815.0,5.01,000.00,028.9,027.5,000.0,037.3,030.5,18.4,0000.0,0000.61,0000.29,0000.18
2023-10-12 02:35:00,SystemResetWarning,0815.0,5.01,000.00,028.9,027.5,000.0,037.3,030.6,18.6,0000.0,0000.54,0000.26,0000.16
2023-10-12 02:36:00,SystemResetWarning,0815.0,5.00,000.00,028.9,027.5,000.0,037.3,030.6,18.7,0000.0,0000.51,0000.24,0000.15
2023-10-12 02:37:00,SystemResetWarning,0815.0,5.00,000.00,028.9,027.6,000.0,037.3,030.6,18.5,0000.0,0000.47,0000.23,0000.15
2023-10-12 02:38:00,SystemResetWarning,0814.9,5.00,000.00,028.9,027.6,000.0,037.3,030.6,18.5,0000.0,0000.45,0000.22,0000.15
2023-10-12 02:39:00,SystemResetWarning,0814.9,5.00,000.00,028.9,027.6,000.0,037.3,030.6,18.5,0000.0,0000.45,0000.23,0000.15
2023-10-12 02:40:00,SystemResetWarning,0814.9,5.00,000.00,028.9,027.6,000.0,037.3,030.6,18.5,0000.0,0000.50,0000.25,0000.16
2023-10-12 02:41:00,SystemResetWarning,0815.0,4.99,000.00,028.9,027.6,000.0,037.3,030.6,18.2,0000.0,0000.51,0000.27,0000.16
2023-10-12 02:42:00,SystemResetWarning,0814.9,4.99,000.00,029.0,027.6,000.0,037.3,030.7,18.1,0000.0,0000.51,0000.27,0000.16
2023-10-12 02:43:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.2,0000.0,0000.45,0000.26,0000.17
2023-10-12 02:44:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.6,000.0,037.4,030.7,18.3,0000.0,0000.42,0000.26,0000.17
2023-10-12 02:45:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.6,000.0,037.4,030.7,18.3,0000.0,0000.42,0000.27,0000.17
2023-10-12 02:46:00,SystemResetWarning,0814.9,5.02,000.00,029.0,027.7,000.0,037.4,030.7,18.3,0000.0,0000.44,0000.28,0000.17
2023-10-12 02:47:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.7,000.0,037.4,030.7,18.2,0000.0,0000.45,0000.29,0000.18
2023-10-12 02:48:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.7,000.0,037.4,030.7,17.9,0000.0,0000.46,0000.29,0000.18
2023-10-12 02:49:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.7,000.0,037.4,030.7,17.9,0000.0,0000.45,0000.28,0000.18
2023-10-12 02:50:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.7,000.0,037.4,030.7,17.8,0000.0,0000.45,0000.28,0000.17
2023-10-12 02:51:00,SystemResetWarning,0814.9,5.00,000.00,029.1,027.7,000.0,037.4,030.7,17.6,0000.0,0000.41,0000.25,0000.16
2023-10-12 02:52:00,SystemResetWarning,0814.9,5.00,000.00,029.1,027.7,000.0,037.4,030.7,17.4,0000.0,0000.46,0000.25,0000.16
2023-10-12 02:53:00,SystemResetWarning,0814.9,5.00,000.00,029.1,027.7,000.0,037.5,030.7,17.4,0000.0,0000.80,0000.24,0000.16
2023-10-12 02:54:00,SystemResetWarning,0814.9,5.00,000.00,029.1,027.7,000.0,037.5,030.7,17.4,0000.0,0000.91,0000.27,0000.16
2023-10-12 02:55:00,SystemResetWarning,0814.9,5.00,000.00,029.1,027.7,000.0,037.5,030.7,17.5,0000.0,0000.97,0000.29,0000.17
2023-10-12 02:56:00,SystemResetWarning,0814.9,4.99,000.00,029.1,027.7,000.0,037.5,030.7,17.6,0000.0,0001.16,0000.27,0000.17
2023-10-12 02:57:00,SystemResetWarning,0815.0,4.99,000.00,029.1,027.8,000.0,037.5,030.7,17.6,0000.0,0001.19,0000.26,0000.17
2023-10-12 02:58:00,SystemResetWarning,0814.9,5.00,000.00,029.1,027.8,000.0,037.5,030.7,17.7,0000.0,0001.24,0000.26,0000.16
2023-10-12 02:59:00,SystemResetWarning,0815.0,5.00,000.00,029.1,027.8,000.0,037.5,030.7,17.7,0000.0,0001.23,0000.25,0000.15
