Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-30 15:00:00,,0834.3,5.01,0.00,30.1,26.9,00.0,38.8,31.9,26.8,0000.0,0020.35,0007.11,0005.71
2022-08-30 15:01:00,,0834.3,4.99,0.00,30.1,27.1,00.0,38.7,31.8,27.0,0000.0,0020.02,0007.19,0005.74
2022-08-30 15:02:00,,0834.3,5.00,0.00,30.0,27.4,00.0,38.7,31.7,27.0,0000.0,0020.53,0007.18,0005.74
2022-08-30 15:03:00,,0834.3,4.99,0.00,30.0,27.7,00.0,38.7,31.7,26.7,0000.0,0020.68,0007.23,0005.73
2022-08-30 15:04:00,,0834.3,4.99,0.00,29.9,28.0,00.0,38.7,31.7,26.7,0000.0,0019.32,0007.24,0005.74
2022-08-30 15:05:00,,0834.3,5.00,0.00,29.9,28.2,00.0,38.7,31.7,27.0,0000.0,0019.71,0007.30,0005.74
2022-08-30 15:06:00,,0834.3,5.00,0.00,29.9,28.4,00.0,38.7,31.7,26.9,0000.0,0020.60,0007.38,0005.75
2022-08-30 15:07:00,,0834.3,5.00,0.00,29.9,28.5,00.0,38.7,31.8,27.0,0000.0,0020.05,0007.40,0005.77
2022-08-30 15:08:00,,0834.3,5.01,0.00,29.9,28.6,00.0,38.7,31.8,27.2,0000.0,0019.49,0007.36,0005.78
2022-08-30 15:09:00,,0834.3,5.00,0.00,30.0,28.8,00.0,38.7,31.8,27.4,0000.0,0018.51,0007.37,0005.80
2022-08-30 15:10:00,,0834.2,5.01,0.00,30.0,28.8,00.0,38.7,31.9,27.1,0000.0,0017.11,0007.36,0005.81
2022-08-30 15:11:00,,0834.3,4.99,0.00,30.0,28.9,00.0,38.7,31.9,27.1,0000.0,0017.37,0007.37,0005.83
2022-08-30 15:12:00,,0834.3,5.01,0.00,30.0,29.0,00.0,38.7,31.9,27.0,0000.0,0018.01,0007.31,0005.82
2022-08-30 15:13:00,,0834.3,5.00,0.00,30.1,29.0,00.0,38.8,32.0,27.2,0000.0,0017.72,0007.29,0005.84
2022-08-30 15:14:00,,0834.3,5.00,0.00,30.1,29.1,00.0,38.8,32.0,27.1,0000.0,0016.40,0007.22,0005.86
2022-08-30 15:15:00,,0834.3,4.98,0.00,30.1,28.9,00.0,38.8,32.0,27.3,0000.0,0016.76,0007.21,0005.89
2022-08-30 15:16:00,,0834.3,5.00,0.00,30.1,27.7,00.0,38.8,31.9,27.2,0000.0,0016.43,0007.18,0005.91
2022-08-30 15:17:00,,0834.3,5.01,0.00,30.1,26.9,00.0,38.7,31.8,27.1,0000.0,0015.90,0007.15,0005.93
2022-08-30 15:18:00,,0834.3,5.00,0.00,30.0,27.0,00.0,38.7,31.8,26.6,0000.0,0016.45,0007.20,0005.95
2022-08-30 15:19:00,,0834.3,4.99,0.00,29.9,27.3,00.0,38.6,31.6,26.0,0000.0,0017.21,0007.26,0005.97
2022-08-30 15:20:00,,0834.3,5.00,0.00,29.9,27.7,00.0,38.6,31.6,27.1,0000.0,0017.30,0007.20,0005.98
2022-08-30 15:21:00,,0834.3,5.00,0.00,29.9,27.9,00.0,38.6,31.7,26.7,0000.0,0018.25,0007.22,0005.99
2022-08-30 15:22:00,,0834.3,4.99,0.00,29.9,28.2,00.0,38.6,31.7,26.4,0000.0,0017.88,0007.24,0006.00
2022-08-30 15:23:00,,0834.3,5.00,0.00,29.9,28.4,00.0,38.6,31.7,26.0,0000.0,0016.87,0007.27,0006.02
2022-08-30 15:24:00,,0834.3,5.01,0.00,29.9,28.5,00.0,38.6,31.8,25.7,0000.0,0015.95,0007.26,0006.02
2022-08-30 15:25:00,,0834.3,5.00,0.00,29.9,28.6,00.0,38.6,31.7,25.5,0000.0,0016.23,0007.30,0006.02
2022-08-30 15:26:00,,0834.3,5.00,0.00,29.9,28.7,00.0,38.6,31.8,25.7,0000.0,0015.80,0007.34,0006.01
2022-08-30 15:27:00,,0834.3,5.01,0.00,30.0,28.8,00.0,38.7,31.8,25.6,0000.0,0015.80,0007.32,0006.01
2022-08-30 15:28:00,,0834.4,5.00,0.00,30.0,28.9,00.0,38.7,31.9,25.4,0000.0,0015.67,0007.30,0006.00
2022-08-30 15:29:00,,0834.4,4.98,0.00,30.0,29.0,00.0,38.7,31.9,24.9,0000.0,0015.12,0007.32,0006.00
2022-08-30 15:30:00,,0834.5,5.00,0.00,30.0,29.1,00.0,38.7,31.9,24.6,0000.0,0015.87,0007.29,0005.99
2022-08-30 15:31:00,,0834.4,4.99,0.00,30.1,28.8,00.0,38.7,32.0,24.4,0000.0,0015.99,0007.25,0005.98
2022-08-30 15:32:00,,0834.4,5.00,0.00,30.1,27.5,00.0,38.7,31.9,24.3,0000.0,0015.78,0007.21,0005.97
2022-08-30 15:33:00,,0834.5,4.99,0.00,30.0,26.8,00.0,38.7,31.8,24.4,0000.0,0015.29,0007.16,0005.97
2022-08-30 15:34:00,,0834.4,5.00,0.00,30.0,27.0,00.0,38.6,31.7,23.9,0000.0,0015.99,0007.15,0005.96
2022-08-30 15:35:00,,0834.4,5.01,0.00,29.9,27.3,00.0,38.6,31.6,23.9,0000.0,0016.80,0007.17,0005.95
2022-08-30 15:36:00,,0834.5,4.99,0.00,29.9,27.6,00.0,38.6,31.6,23.9,0000.0,0016.50,0007.11,0005.94
2022-08-30 15:37:00,,0834.4,5.00,0.00,29.8,27.9,00.0,38.6,31.6,23.8,0000.0,0016.39,0007.06,0005.92
2022-08-30 15:38:00,,0834.4,5.01,0.00,29.9,28.2,00.0,38.6,31.7,24.1,0000.0,0016.32,0007.09,0005.90
2022-08-30 15:39:00,,0834.4,5.00,0.00,29.9,28.4,00.0,38.6,31.7,24.5,0000.0,0016.32,0007.09,0005.89
2022-08-30 15:40:00,,0834.4,5.01,0.00,29.9,28.5,00.0,38.6,31.7,25.5,0000.0,0016.82,0007.05,0005.86
2022-08-30 15:41:00,,0834.4,5.00,0.00,29.9,28.6,00.0,38.6,31.7,26.0,0000.0,0017.22,0007.07,0005.85
2022-08-30 15:42:00,,0834.4,4.99,0.00,29.9,28.7,00.0,38.6,31.8,26.1,0000.0,0017.03,0007.08,0005.83
2022-08-30 15:43:00,,0834.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,26.0,0001.5,0017.42,0007.14,0005.81
2022-08-30 15:44:00,,0834.4,5.01,0.00,30.0,28.9,00.0,38.6,31.9,25.9,0002.8,0017.89,0007.17,0005.80
2022-08-30 15:45:00,,0834.4,5.01,0.00,30.0,28.9,00.0,38.6,31.9,25.5,0002.7,0017.35,0007.16,0005.80
2022-08-30 15:46:00,,0834.5,4.99,0.00,30.0,28.1,00.0,38.7,31.8,25.8,0002.5,0016.89,0007.18,0005.80
2022-08-30 15:47:00,,0834.4,4.99,0.00,30.0,27.0,00.0,38.6,31.7,26.0,0002.6,0017.65,0007.27,0005.81
2022-08-30 15:48:00,,0834.4,5.00,0.00,29.9,27.0,00.0,38.6,31.7,26.0,0001.9,0017.77,0007.32,0005.82
2022-08-30 15:49:00,,0834.4,5.01,0.00,29.8,27.2,00.0,38.5,31.6,25.9,0001.6,0018.29,0007.28,0005.82
2022-08-30 15:50:00,,0834.4,5.00,0.00,29.8,27.5,00.0,38.5,31.5,25.8,0001.3,0018.96,0007.24,0005.82
2022-08-30 15:51:00,,0834.4,5.00,0.00,29.8,27.8,00.0,38.5,31.6,26.0,0001.7,0018.97,0007.23,0005.82
2022-08-30 15:52:00,,0834.4,5.00,0.00,29.8,28.0,00.0,38.5,31.6,25.9,0001.3,0018.11,0007.17,0005.82
2022-08-30 15:53:00,,0834.4,5.00,0.00,29.8,28.2,00.0,38.5,31.6,26.3,0001.1,0018.74,0007.17,0005.83
2022-08-30 15:54:00,,0834.4,5.01,0.00,29.8,28.4,00.0,38.5,31.7,26.4,0001.4,0018.45,0007.15,0005.82
2022-08-30 15:55:00,,0834.4,5.01,0.00,29.8,28.6,00.0,38.5,31.7,26.3,0000.0,0018.07,0007.10,0005.82
2022-08-30 15:56:00,,0834.4,4.98,0.00,29.8,28.7,00.0,38.5,31.7,26.4,0000.0,0018.44,0007.14,0005.82
2022-08-30 15:57:00,,0834.4,5.00,0.00,29.9,28.8,00.0,38.5,31.7,26.4,0000.0,0019.23,0007.13,0005.83
2022-08-30 15:58:00,,0834.4,5.01,0.00,29.9,28.9,00.0,38.6,31.8,26.4,0000.0,0020.44,0007.15,0005.84
2022-08-30 15:59:00,,0834.4,5.00,0.00,29.9,28.9,00.0,38.6,31.9,26.3,0000.0,0020.46,0007.12,0005.84
