Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-24 04:00:00,SystemResetWarning,0832.9,4.99,000.00,019.2,018.3,000.0,027.6,020.4,17.8,0003.0,0011.27,0005.40,0004.59
2023-11-24 04:01:00,SystemResetWarning,0833.4,4.99,000.00,019.2,018.3,000.0,027.6,020.3,17.9,0001.8,0011.65,0005.39,0004.59
2023-11-24 04:02:00,SystemResetWarning,0833.1,5.00,000.00,019.2,018.3,000.0,027.6,020.3,17.9,0002.5,0011.57,0005.40,0004.58
2023-11-24 04:03:00,SystemResetWarning,0833.5,5.01,000.00,019.2,018.3,000.0,027.6,020.4,17.9,0000.9,0011.56,0005.43,0004.56
2023-11-24 04:04:00,SystemResetWarning,0833.1,5.01,000.00,019.2,018.3,000.0,027.6,020.3,17.9,0000.0,0011.40,0005.38,0004.53
2023-11-24 04:05:00,SystemResetWarning,0833.2,4.99,000.00,019.2,018.3,000.0,027.6,020.3,17.9,0000.0,0011.31,0005.36,0004.52
2023-11-24 04:06:00,SystemResetWarning,0833.0,4.99,000.00,019.1,018.3,000.0,027.5,020.3,17.9,0000.0,0011.90,0005.39,0004.51
2023-11-24 04:07:00,SystemResetWarning,0833.0,5.01,000.00,019.1,018.3,000.0,027.5,020.3,17.9,0000.0,0012.16,0005.38,0004.49
2023-11-24 04:08:00,SystemResetWarning,0833.0,5.01,000.00,019.2,018.3,000.0,027.5,020.3,17.9,0000.0,0012.11,0005.33,0004.46
2023-11-24 04:09:00,SystemResetWarning,0833.0,5.00,000.00,019.1,018.3,000.0,027.5,020.3,17.8,0000.0,0012.06,0005.30,0004.43
2023-11-24 04:10:00,SystemResetWarning,0833.0,5.00,000.00,019.1,018.3,000.0,027.5,020.3,17.8,0000.0,0012.00,0005.28,0004.42
2023-11-24 04:11:00,SystemResetWarning,0833.3,5.00,000.00,019.1,018.3,000.0,027.5,020.3,17.8,0000.0,0011.59,0005.23,0004.39
2023-11-24 04:12:00,SystemResetWarning,0833.4,4.99,000.00,019.1,018.2,000.0,027.5,020.3,17.8,0000.0,0011.65,0005.23,0004.36
2023-11-24 04:13:00,SystemResetWarning,0833.1,4.99,000.00,019.1,018.2,000.0,027.5,020.3,17.8,0000.0,0011.34,0005.22,0004.35
2023-11-24 04:14:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.2,000.0,027.5,020.3,17.8,0000.0,0010.91,0005.21,0004.34
2023-11-24 04:15:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.2,000.0,027.5,020.3,17.8,0000.0,0010.74,0005.20,0004.32
2023-11-24 04:16:00,SystemResetWarning,0833.2,5.01,000.00,019.1,018.2,000.0,027.5,020.3,17.7,0000.0,0010.59,0005.20,0004.31
2023-11-24 04:17:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.2,000.0,027.5,020.3,17.7,0000.0,0010.30,0005.19,0004.29
2023-11-24 04:18:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.2,000.0,027.5,020.3,17.7,0000.0,0010.13,0005.19,0004.28
2023-11-24 04:19:00,SystemResetWarning,0833.2,4.99,000.00,019.1,018.2,000.0,027.5,020.3,17.8,0000.0,0010.23,0005.22,0004.29
2023-11-24 04:20:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.2,000.0,027.5,020.2,17.7,0000.0,0010.35,0005.26,0004.29
2023-11-24 04:21:00,SystemResetWarning,0833.2,5.01,000.00,019.1,018.2,000.0,027.5,020.2,17.7,0000.0,0010.75,0005.18,0004.28
2023-11-24 04:22:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.2,000.0,027.5,020.2,17.7,0000.0,0011.26,0005.18,0004.27
2023-11-24 04:23:00,SystemResetWarning,0833.3,4.99,000.00,019.1,018.2,000.0,027.5,020.2,17.7,0000.0,0010.97,0005.19,0004.26
2023-11-24 04:24:00,SystemResetWarning,0833.4,4.99,000.00,019.1,018.2,000.0,027.4,020.2,17.7,0000.0,0011.12,0005.16,0004.24
2023-11-24 04:25:00,SystemResetWarning,0833.3,5.01,000.00,019.1,018.2,000.0,027.4,020.3,17.7,0000.0,0011.42,0005.13,0004.23
2023-11-24 04:26:00,SystemResetWarning,0833.3,5.01,000.00,019.1,018.2,000.0,027.4,020.3,17.7,0000.0,0011.81,0005.11,0004.21
2023-11-24 04:27:00,SystemResetWarning,0833.3,5.00,000.00,019.1,018.2,000.0,027.4,020.3,17.7,0000.0,0012.49,0005.14,0004.22
2023-11-24 04:28:00,SystemResetWarning,0833.3,4.99,000.00,019.1,018.2,000.0,027.4,020.2,17.7,0000.0,0012.76,0005.09,0004.22
2023-11-24 04:29:00,SystemResetWarning,0833.3,5.01,000.00,019.1,018.2,000.0,027.4,020.2,17.7,0000.0,0012.68,0005.05,0004.20
2023-11-24 04:30:00,SystemResetWarning,0833.3,5.01,000.00,019.1,018.2,000.0,027.4,020.2,17.7,0000.0,0012.63,0005.02,0004.18
2023-11-24 04:31:00,SystemResetWarning,0833.3,5.01,000.00,019.1,018.2,000.0,027.4,020.2,17.7,0000.0,0012.79,0004.98,0004.15
2023-11-24 04:32:00,SystemResetWarning,0833.3,4.99,000.00,019.1,018.2,000.0,027.4,020.2,17.7,0000.0,0012.28,0005.02,0004.16
2023-11-24 04:33:00,SystemResetWarning,0833.3,4.98,000.00,019.0,018.2,000.0,027.4,020.2,17.7,0000.0,0011.78,0005.03,0004.16
2023-11-24 04:34:00,SystemResetWarning,0833.3,5.01,000.00,019.0,018.2,000.0,027.4,020.2,17.7,0000.0,0012.04,0005.02,0004.18
2023-11-24 04:35:00,SystemResetWarning,0833.4,5.01,000.00,019.0,018.2,000.0,027.4,020.2,17.7,0000.0,0012.35,0005.07,0004.19
2023-11-24 04:36:00,SystemResetWarning,0833.4,5.01,000.00,019.0,018.2,000.0,027.4,020.1,17.7,0000.0,0011.86,0005.04,0004.20
2023-11-24 04:37:00,SystemResetWarning,0833.4,5.00,000.00,019.0,018.2,000.0,027.4,020.2,17.8,0000.0,0011.36,0005.02,0004.21
2023-11-24 04:38:00,SystemResetWarning,0833.4,5.00,000.00,019.0,018.2,000.0,027.4,020.2,17.8,0000.0,0010.62,0004.97,0004.21
2023-11-24 04:39:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.2,000.0,027.4,020.1,17.7,0000.0,0010.27,0005.00,0004.22
2023-11-24 04:40:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.2,000.0,027.4,020.2,17.7,0000.0,0010.21,0004.99,0004.24
2023-11-24 04:41:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.2,000.0,027.4,020.2,17.7,0000.0,0010.45,0005.00,0004.25
2023-11-24 04:42:00,SystemResetWarning,0833.4,5.00,000.00,019.0,018.2,000.0,027.4,020.2,17.7,0000.0,0010.32,0005.02,0004.25
2023-11-24 04:43:00,SystemResetWarning,0833.4,4.99,000.00,019.0,018.2,000.0,027.4,020.2,17.7,0000.0,0010.49,0005.05,0004.24
2023-11-24 04:44:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.2,000.0,027.4,020.1,17.7,0000.0,0010.37,0005.04,0004.23
2023-11-24 04:45:00,SystemResetWarning,0833.3,5.01,000.00,019.0,018.2,000.0,027.4,020.2,17.6,0000.0,0009.88,0005.01,0004.21
2023-11-24 04:46:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.2,000.0,027.4,020.2,17.6,0000.0,0009.65,0004.93,0004.19
2023-11-24 04:47:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.2,000.0,027.4,020.1,17.6,0000.0,0009.79,0004.91,0004.18
2023-11-24 04:48:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.2,000.0,027.4,020.1,17.5,0000.0,0010.51,0004.92,0004.17
2023-11-24 04:49:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.1,000.0,027.4,020.1,17.5,0000.0,0010.77,0004.94,0004.15
2023-11-24 04:50:00,SystemResetWarning,0833.2,5.00,000.00,019.0,018.1,000.0,027.4,020.2,17.5,0000.0,0010.87,0004.89,0004.14
2023-11-24 04:51:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.1,000.0,027.3,020.2,17.4,0000.0,0010.98,0004.85,0004.11
2023-11-24 04:52:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.1,000.0,027.3,020.1,17.4,0000.0,0010.77,0004.82,0004.07
2023-11-24 04:53:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.1,000.0,027.3,020.1,17.4,0000.0,0011.33,0004.75,0004.04
2023-11-24 04:54:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.1,000.0,027.3,020.1,17.4,0000.0,0011.28,0004.68,0004.01
2023-11-24 04:55:00,SystemResetWarning,0833.3,5.01,000.00,019.0,018.1,000.0,027.3,020.1,17.4,0000.0,0011.48,0004.63,0003.98
2023-11-24 04:56:00,SystemResetWarning,0833.3,4.99,000.00,019.0,018.1,000.0,027.3,020.1,17.3,0000.0,0012.24,0004.58,0003.96
2023-11-24 04:57:00,SystemResetWarning,0833.3,4.99,000.00,019.0,018.1,000.0,027.3,020.1,17.2,0000.0,0011.91,0004.59,0003.94
2023-11-24 04:58:00,SystemResetWarning,0833.3,5.01,000.00,019.0,018.1,000.0,027.3,020.1,17.2,0000.0,0011.82,0004.58,0003.91
2023-11-24 04:59:00,SystemResetWarning,0833.3,5.01,000.00,019.0,018.1,000.0,027.3,020.1,17.1,0000.0,0011.61,0004.56,0003.89
