Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-19 05:00:00,,0830.0,5.00,0.00,29.6,28.6,00.0,38.3,31.6,22.6,0000.0,0006.62,0015.14,0005.80
2022-08-19 05:01:00,,0830.0,5.00,0.00,29.6,28.7,00.0,38.3,31.6,22.7,0000.0,0006.66,0015.77,0005.80
2022-08-19 05:02:00,,0830.0,5.00,0.00,29.7,28.7,00.0,38.3,31.6,22.7,0000.0,0006.65,0015.68,0005.81
2022-08-19 05:03:00,,0830.0,5.01,0.00,29.6,28.1,00.0,38.3,31.4,22.6,0000.0,0006.66,0015.42,0005.81
2022-08-19 05:04:00,,0830.0,5.00,0.00,29.6,27.5,00.0,38.2,31.3,22.6,0000.0,0006.65,0015.68,0005.82
2022-08-19 05:05:00,,0830.0,5.00,0.00,29.5,27.4,00.0,38.2,31.2,22.7,0000.0,0006.65,0015.26,0005.82
2022-08-19 05:06:00,,0830.0,5.00,0.00,29.4,27.4,00.0,38.2,31.1,22.7,0000.0,0006.62,0014.82,0005.82
2022-08-19 05:07:00,,0830.1,5.01,0.00,29.4,27.5,00.0,38.2,31.2,22.6,0000.0,0006.66,0015.09,0005.81
2022-08-19 05:08:00,,0830.1,4.99,0.00,29.4,27.7,00.0,38.2,31.2,22.6,0000.0,0006.65,0015.93,0005.79
2022-08-19 05:09:00,,0830.1,5.01,0.00,29.4,27.8,00.0,38.2,31.3,22.7,0000.0,0006.66,0016.11,0005.78
2022-08-19 05:10:00,,0830.1,5.00,0.00,29.4,27.9,00.0,38.2,31.3,22.7,0000.0,0006.64,0014.82,0005.78
2022-08-19 05:11:00,,0830.1,5.00,0.00,29.4,28.1,00.0,38.2,31.3,22.7,0000.0,0006.63,0014.93,0005.77
2022-08-19 05:12:00,,0830.1,5.00,0.00,29.5,28.2,00.0,38.2,31.4,22.7,0000.0,0006.60,0014.45,0005.77
2022-08-19 05:13:00,,0830.1,4.99,0.00,29.5,28.3,00.0,38.2,31.4,22.6,0000.0,0006.61,0014.21,0005.77
2022-08-19 05:14:00,,0830.1,5.00,0.00,29.5,28.4,00.0,38.2,31.4,22.5,0000.0,0006.64,0014.33,0005.78
2022-08-19 05:15:00,,0830.1,4.99,0.00,29.5,28.4,00.0,38.3,31.5,22.4,0000.0,0006.71,0014.77,0005.78
2022-08-19 05:16:00,,0830.1,5.00,0.00,29.6,28.5,00.0,38.3,31.5,22.3,0000.0,0006.71,0015.43,0005.77
2022-08-19 05:17:00,,0830.1,5.00,0.00,29.6,28.6,00.0,38.3,31.5,22.4,0000.0,0006.71,0016.52,0005.76
2022-08-19 05:18:00,,0830.1,5.00,0.00,29.6,28.7,00.0,38.3,31.6,22.2,0000.0,0006.67,0015.76,0005.76
2022-08-19 05:19:00,,0830.1,5.00,0.00,29.7,28.7,00.0,38.3,31.6,22.2,0000.0,0006.66,0014.57,0005.77
2022-08-19 05:20:00,,0830.1,5.00,0.00,29.6,28.1,00.0,38.3,31.5,22.1,0000.0,0006.69,0014.33,0005.76
2022-08-19 05:21:00,,0830.0,5.01,0.00,29.6,27.5,00.0,38.3,31.4,22.0,0000.0,0006.69,0014.20,0005.75
2022-08-19 05:22:00,,0830.1,4.99,0.00,29.5,27.4,00.0,38.2,31.2,22.0,0000.0,0006.68,0014.47,0005.74
2022-08-19 05:23:00,,0830.0,5.01,0.00,29.4,27.4,00.0,38.2,31.2,22.1,0000.0,0006.69,0014.98,0005.73
2022-08-19 05:24:00,,0830.0,5.01,0.00,29.4,27.5,00.0,38.2,31.2,22.1,0000.0,0006.69,0015.32,0005.73
2022-08-19 05:25:00,,0830.0,4.99,0.00,29.4,27.6,00.0,38.2,31.2,22.4,0000.0,0006.68,0015.76,0005.70
2022-08-19 05:26:00,,0830.0,5.00,0.00,29.4,27.8,00.0,38.2,31.3,22.3,0000.0,0006.64,0015.01,0005.70
2022-08-19 05:27:00,,0829.9,5.00,0.00,29.4,27.9,00.0,38.2,31.3,22.3,0000.0,0006.59,0014.04,0005.68
2022-08-19 05:28:00,,0830.0,5.00,0.00,29.4,28.0,00.0,38.2,31.3,22.8,0000.0,0006.55,0012.93,0005.67
2022-08-19 05:29:00,,0829.9,5.00,0.00,29.5,28.2,00.0,38.2,31.4,22.3,0000.0,0006.55,0012.87,0005.66
2022-08-19 05:30:00,,0829.9,5.00,0.00,29.5,28.3,00.0,38.2,31.4,22.1,0000.0,0006.52,0013.28,0005.65
2022-08-19 05:31:00,,0829.9,4.99,0.00,29.5,28.3,00.0,38.2,31.4,21.9,0000.0,0006.47,0013.77,0005.64
2022-08-19 05:32:00,,0829.8,5.00,0.00,29.5,28.4,00.0,38.3,31.5,21.9,0000.0,0006.48,0014.28,0005.62
2022-08-19 05:33:00,,0829.9,5.00,0.00,29.6,28.5,00.0,38.3,31.5,21.9,0000.0,0006.50,0014.59,0005.61
2022-08-19 05:34:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.3,31.5,22.1,0000.0,0006.52,0014.56,0005.61
2022-08-19 05:35:00,,0829.9,5.01,0.00,29.6,28.6,00.0,38.3,31.6,22.4,0000.0,0006.51,0014.21,0005.60
2022-08-19 05:36:00,,0829.9,5.00,0.00,29.6,28.7,00.0,38.3,31.6,21.8,0000.0,0006.46,0013.54,0005.60
2022-08-19 05:37:00,,0829.9,5.00,0.00,29.7,28.7,00.0,38.4,31.6,22.2,0000.0,0006.43,0013.97,0005.59
2022-08-19 05:38:00,,0829.9,5.00,0.00,29.7,28.6,00.0,38.4,31.6,22.4,0000.0,0006.46,0014.10,0005.59
2022-08-19 05:39:00,,0829.8,4.99,0.00,29.6,27.9,00.0,38.3,31.4,22.2,0000.0,0006.44,0014.37,0005.60
2022-08-19 05:40:00,,0829.9,5.02,0.00,29.6,27.4,00.0,38.3,31.3,22.1,0000.0,0006.39,0014.14,0005.61
2022-08-19 05:41:00,,0829.8,4.99,0.00,29.5,27.4,00.0,38.3,31.3,22.0,0000.0,0006.41,0013.65,0005.61
2022-08-19 05:42:00,,0829.8,5.00,0.00,29.5,27.4,00.0,38.3,31.2,22.4,0000.0,0006.42,0013.51,0005.63
2022-08-19 05:43:00,,0829.8,5.00,0.00,29.5,27.5,00.0,38.3,31.2,22.7,0000.0,0006.41,0013.00,0005.67
2022-08-19 05:44:00,,0829.8,4.99,0.00,29.4,27.7,00.0,38.2,31.3,22.3,0000.0,0006.39,0012.60,0005.69
2022-08-19 05:45:00,,0829.8,5.00,0.00,29.4,27.8,00.0,38.2,31.3,22.1,0000.0,0006.34,0012.17,0005.70
2022-08-19 05:46:00,,0829.8,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0006.33,0012.28,0005.70
2022-08-19 05:47:00,,0829.8,4.99,0.00,29.5,28.1,00.0,38.2,31.4,22.0,0000.0,0006.37,0012.41,0005.70
2022-08-19 05:48:00,,0829.8,5.01,0.00,29.5,28.2,00.0,38.3,31.4,22.0,0000.0,0006.40,0011.92,0005.71
2022-08-19 05:49:00,,0829.8,5.01,0.00,29.5,28.3,00.0,38.3,31.4,22.0,0000.0,0006.39,0012.30,0005.72
2022-08-19 05:50:00,,0829.8,4.99,0.00,29.5,28.4,00.0,38.3,31.4,22.0,0000.0,0006.41,0012.12,0005.73
2022-08-19 05:51:00,,0829.8,5.01,0.00,29.6,28.4,00.0,38.3,31.5,22.0,0000.0,0006.47,0012.36,0005.73
2022-08-19 05:52:00,,0829.8,4.99,0.00,29.6,28.5,00.0,38.3,31.5,22.1,0000.0,0006.46,0012.45,0005.73
2022-08-19 05:53:00,,0829.8,4.99,0.00,29.6,28.6,00.0,38.3,31.6,21.9,0000.0,0006.48,0011.89,0005.73
2022-08-19 05:54:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.3,31.6,22.1,0000.0,0006.50,0012.83,0005.72
2022-08-19 05:55:00,,0829.8,5.00,0.00,29.7,28.7,00.0,38.4,31.6,22.3,0000.0,0006.53,0013.01,0005.72
2022-08-19 05:56:00,,0829.8,5.01,0.00,29.7,28.7,00.0,38.4,31.7,21.9,0000.0,0006.57,0013.97,0005.72
2022-08-19 05:57:00,,0829.8,4.99,0.00,29.7,28.7,00.0,38.4,31.7,22.1,0000.0,0006.57,0014.03,0005.72
2022-08-19 05:58:00,,0829.8,5.00,0.00,29.7,28.0,00.0,38.4,31.4,22.1,0000.0,0006.54,0013.97,0005.74
2022-08-19 05:59:00,,0829.8,5.00,0.00,29.6,27.5,00.0,38.3,31.3,22.3,0000.0,0006.51,0014.12,0005.75
