Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-16 09:00:00,,0822.2,5.00,0.00,26.1,25.1,00.0,35.3,27.8,09.0,0000.0,0004.77,0001.79,0001.18
2022-03-16 09:01:00,,0822.1,5.01,0.00,26.1,25.1,00.0,35.3,27.8,09.1,0000.0,0004.98,0001.83,0001.18
2022-03-16 09:02:00,,0822.1,5.00,0.00,26.1,25.1,00.0,35.3,27.8,09.0,0000.0,0005.01,0001.82,0001.17
2022-03-16 09:03:00,,0822.1,4.99,0.00,26.0,25.1,00.0,35.2,27.7,09.0,0000.0,0004.69,0001.79,0001.17
2022-03-16 09:04:00,,0822.1,4.99,0.00,26.0,25.0,00.0,35.2,27.7,09.0,0000.0,0003.54,0001.81,0001.17
2022-03-16 09:05:00,,0822.2,5.01,0.00,26.0,25.0,00.0,35.2,27.6,09.0,0000.0,0003.60,0001.82,0001.18
2022-03-16 09:06:00,,0822.2,5.02,0.00,25.9,25.0,00.0,35.2,27.6,09.0,0000.0,0003.59,0001.77,0001.16
2022-03-16 09:07:00,,0822.2,4.99,0.00,25.9,24.9,00.0,35.1,27.5,09.1,0000.0,0004.07,0001.76,0001.15
2022-03-16 09:08:00,,0822.2,5.00,0.00,25.9,24.9,00.0,35.1,27.5,09.1,0000.0,0004.11,0001.75,0001.16
2022-03-16 09:09:00,,0822.2,5.00,0.00,25.8,24.9,00.0,35.1,27.5,09.1,0000.0,0004.08,0001.71,0001.15
2022-03-16 09:10:00,,0822.2,5.00,0.00,25.8,24.9,00.0,35.1,27.5,09.1,0000.0,0004.07,0001.71,0001.15
2022-03-16 09:11:00,,0822.1,5.00,0.00,25.8,24.8,00.0,35.0,27.4,09.1,0000.0,0004.29,0001.76,0001.15
2022-03-16 09:12:00,,0822.1,4.99,0.00,25.7,24.8,00.0,35.0,27.4,09.1,0000.0,0004.60,0001.75,0001.15
2022-03-16 09:13:00,,0822.1,5.00,0.00,25.7,24.8,00.0,35.0,27.4,09.2,0000.0,0004.74,0001.77,0001.15
2022-03-16 09:14:00,,0822.1,4.99,0.00,25.7,24.7,00.0,34.9,27.4,09.1,0000.0,0004.70,0001.72,0001.13
2022-03-16 09:15:00,,0822.1,5.00,0.00,25.6,24.7,00.0,34.9,27.3,09.2,0000.0,0004.57,0001.70,0001.12
2022-03-16 09:16:00,,0822.0,5.01,0.00,25.6,24.7,00.0,34.9,27.3,09.2,0000.0,0004.43,0001.66,0001.11
2022-03-16 09:17:00,,0822.0,5.00,0.00,25.6,24.7,00.0,34.9,27.3,09.3,0000.0,0004.40,0001.65,0001.10
2022-03-16 09:18:00,,0821.9,5.00,0.00,25.6,24.7,00.0,34.8,27.2,09.3,0000.0,0003.74,0001.59,0001.09
2022-03-16 09:19:00,,0821.9,5.01,0.00,25.6,24.7,00.0,34.8,27.3,09.3,0000.0,0003.65,0001.59,0001.09
2022-03-16 09:20:00,,0821.8,5.00,0.00,25.6,24.7,00.0,34.8,27.3,09.3,0000.0,0004.24,0001.60,0001.09
2022-03-16 09:21:00,,0821.8,5.01,0.00,25.5,24.7,00.0,34.8,27.2,09.3,0000.0,0004.92,0001.62,0001.09
2022-03-16 09:22:00,,0821.8,5.00,0.00,25.5,24.7,00.0,34.7,27.2,09.3,0000.0,0004.86,0001.61,0001.10
2022-03-16 09:23:00,,0821.8,4.99,0.00,25.5,24.7,00.0,34.7,27.2,09.3,0000.0,0004.47,0001.55,0001.10
2022-03-16 09:24:00,,0821.9,4.99,0.00,25.5,24.7,00.0,34.7,27.2,09.4,0000.0,0004.08,0001.55,0001.09
2022-03-16 09:25:00,,0821.7,5.01,0.00,25.5,24.7,00.0,34.7,27.2,09.4,0000.0,0004.20,0001.58,0001.10
2022-03-16 09:26:00,,0821.7,5.01,0.00,25.5,24.7,00.0,34.7,27.2,09.4,0000.0,0004.18,0001.61,0001.10
2022-03-16 09:27:00,,0821.8,5.00,0.00,25.5,24.7,00.0,34.6,27.2,09.4,0000.0,0004.26,0001.64,0001.10
2022-03-16 09:28:00,,0821.7,5.00,0.00,25.4,24.6,00.0,34.6,27.2,09.4,0000.0,0004.38,0001.65,0001.10
2022-03-16 09:29:00,,0821.7,5.00,0.00,25.4,24.6,00.0,34.6,27.2,09.4,0000.0,0004.47,0001.68,0001.10
2022-03-16 09:30:00,,0821.7,5.00,0.00,25.4,24.6,00.0,34.6,27.1,09.5,0000.0,0004.88,0001.73,0001.10
2022-03-16 09:31:00,,0821.7,5.00,0.00,25.4,24.6,00.0,34.6,27.1,09.5,0000.0,0005.60,0001.72,0001.09
2022-03-16 09:32:00,,0821.7,5.00,0.00,25.4,24.6,00.0,34.6,27.1,09.4,0000.0,0004.47,0001.69,0001.08
2022-03-16 09:33:00,,0821.7,4.99,0.00,25.4,24.6,00.0,34.5,27.0,09.4,0000.0,0004.41,0001.67,0001.06
2022-03-16 09:34:00,,0821.7,4.99,0.00,25.4,24.6,00.0,34.5,27.1,09.5,0000.0,0004.37,0001.65,0001.06
2022-03-16 09:35:00,,0821.8,5.00,0.00,25.4,24.6,00.0,34.5,27.1,09.5,0000.0,0004.48,0001.67,0001.06
2022-03-16 09:36:00,,0821.9,5.00,0.00,25.4,24.6,00.0,34.5,27.1,09.5,0000.0,0004.54,0001.65,0001.05
2022-03-16 09:37:00,,0821.8,5.01,0.00,25.4,24.6,00.0,34.5,27.1,09.6,0000.0,0004.52,0001.63,0001.04
2022-03-16 09:38:00,,0821.8,5.01,0.00,25.4,24.6,00.0,34.5,27.1,09.5,0000.0,0004.50,0001.61,0001.05
2022-03-16 09:39:00,,0821.8,5.00,0.00,25.4,24.6,00.0,34.5,27.1,09.5,0000.0,0004.38,0001.60,0001.05
2022-03-16 09:40:00,,0821.9,4.99,0.00,25.4,24.6,00.0,34.5,27.1,09.5,0000.0,0004.27,0001.58,0001.05
2022-03-16 09:41:00,,0821.8,5.00,0.00,25.4,24.6,00.0,34.5,27.1,09.5,0000.0,0003.98,0001.49,0001.03
2022-03-16 09:42:00,,0821.8,4.99,0.00,25.3,24.6,00.0,34.5,27.1,09.5,0000.0,0002.60,0001.47,0001.02
2022-03-16 09:43:00,,0821.9,4.99,0.00,25.3,24.5,00.0,34.5,27.0,09.5,0000.0,0002.72,0001.50,0001.02
2022-03-16 09:44:00,,0821.8,4.99,0.00,25.3,24.5,00.0,34.4,27.0,09.6,0000.0,0002.77,0001.52,0001.02
2022-03-16 09:45:00,,0821.8,5.01,0.00,25.3,24.5,00.0,34.4,27.1,09.5,0000.0,0002.83,0001.56,0001.01
2022-03-16 09:46:00,,0821.8,5.01,0.00,25.3,24.5,00.0,34.4,27.0,09.5,0000.0,0002.70,0001.54,0001.01
2022-03-16 09:47:00,,0821.8,5.00,0.00,25.3,24.5,00.0,34.4,27.0,09.5,0000.0,0002.47,0001.51,0001.01
2022-03-16 09:48:00,,0821.9,5.00,0.00,25.3,24.5,00.0,34.4,27.0,09.5,0000.0,0002.37,0001.50,0001.00
2022-03-16 09:49:00,,0821.8,4.98,0.00,25.3,24.5,00.0,34.4,26.9,09.5,0000.0,0002.25,0001.46,0001.00
2022-03-16 09:50:00,,0821.8,5.01,0.00,25.3,24.5,00.0,34.4,27.0,09.5,0000.0,0002.29,0001.47,0001.00
2022-03-16 09:51:00,,0821.8,5.00,0.00,25.3,24.5,00.0,34.4,27.0,09.5,0000.0,0002.23,0001.43,0000.99
2022-03-16 09:52:00,,0821.7,5.00,0.00,25.3,24.5,00.0,34.4,27.0,09.5,0000.0,0002.35,0001.47,0000.99
2022-03-16 09:53:00,,0821.7,5.01,0.00,25.3,24.5,00.0,34.4,27.0,09.5,0000.0,0002.71,0001.52,0000.99
2022-03-16 09:54:00,,0821.7,5.01,0.00,25.3,24.5,00.0,34.4,27.0,09.5,0000.0,0003.02,0001.50,0000.99
2022-03-16 09:55:00,,0821.7,5.00,0.00,25.3,24.6,00.0,34.4,27.0,09.5,0000.0,0003.02,0001.53,0001.00
2022-03-16 09:56:00,,0821.6,4.99,0.00,25.3,24.6,00.0,34.3,27.0,09.5,0000.0,0003.21,0001.58,0001.01
2022-03-16 09:57:00,,0821.6,4.99,0.00,25.3,24.6,00.0,34.4,27.1,09.5,0000.0,0003.25,0001.56,0001.00
2022-03-16 09:58:00,,0821.7,5.00,0.00,25.3,24.6,00.0,34.4,27.1,09.6,0000.0,0003.16,0001.52,0001.00
2022-03-16 09:59:00,,0821.5,5.00,0.00,25.3,24.6,00.0,34.4,27.1,09.5,0000.0,0003.25,0001.53,0001.00
