Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-07 10:00:00,SystemResetWarning,0821.9,5.01,000.00,018.6,017.9,000.0,027.2,020.4,22.9,0000.0,0002.93,0007.73,0001.57
2024-03-07 10:01:00,SystemResetWarning,0821.9,4.99,000.00,018.6,017.9,000.0,027.2,020.4,22.9,0000.0,0002.88,0007.58,0001.57
2024-03-07 10:02:00,SystemResetWarning,0821.9,4.99,000.00,018.6,017.9,000.0,027.2,020.4,22.9,0000.0,0002.86,0007.61,0001.57
2024-03-07 10:03:00,SystemResetWarning,0821.8,5.02,000.00,018.7,017.9,000.0,027.2,020.4,22.9,0000.0,0002.83,0007.20,0001.58
2024-03-07 10:04:00,SystemResetWarning,0821.8,5.00,000.00,018.7,017.9,000.0,027.2,020.4,22.9,0000.0,0002.83,0007.01,0001.59
2024-03-07 10:05:00,SystemResetWarning,0821.8,4.99,000.00,018.7,017.9,000.0,027.2,020.5,22.8,0000.0,0002.87,0007.28,0001.59
2024-03-07 10:06:00,SystemResetWarning,0821.8,5.00,000.00,018.7,018.0,000.0,027.3,020.5,22.8,0000.0,0002.77,0007.48,0001.58
2024-03-07 10:07:00,SystemResetWarning,0821.8,5.00,000.00,018.7,018.0,000.0,027.3,020.5,22.8,0000.0,0002.79,0007.52,0001.59
2024-03-07 10:08:00,SystemResetWarning,0821.8,5.01,000.00,018.7,018.0,000.0,027.3,020.5,22.8,0000.0,0002.78,0007.55,0001.60
2024-03-07 10:09:00,SystemResetWarning,0821.8,5.01,000.00,018.7,018.0,000.0,027.3,020.5,22.8,0000.0,0002.80,0007.55,0001.60
2024-03-07 10:10:00,SystemResetWarning,0821.8,5.00,000.00,018.7,018.1,000.0,027.3,020.6,22.8,0000.0,0002.82,0007.43,0001.60
2024-03-07 10:11:00,SystemResetWarning,0821.7,5.00,000.00,018.7,018.1,000.0,027.3,020.6,22.7,0000.0,0002.82,0007.43,0001.60
2024-03-07 10:12:00,SystemResetWarning,0821.7,4.99,000.00,018.7,018.1,000.0,027.3,020.6,22.7,0000.0,0002.89,0008.50,0001.61
2024-03-07 10:13:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.2,000.0,027.3,020.6,22.7,0000.0,0002.93,0009.10,0001.62
2024-03-07 10:14:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.2,000.0,027.3,020.6,22.7,0000.0,0002.95,0009.21,0001.61
2024-03-07 10:15:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.2,000.0,027.3,020.6,22.7,0000.0,0002.94,0009.15,0001.60
2024-03-07 10:16:00,SystemResetWarning,0821.8,5.01,000.00,018.8,018.2,000.0,027.3,020.6,22.6,0000.0,0002.82,0008.92,0001.60
2024-03-07 10:17:00,SystemResetWarning,0821.8,5.01,000.00,018.8,018.3,000.0,027.3,020.6,22.5,0000.0,0002.75,0008.10,0001.58
2024-03-07 10:18:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.3,000.0,027.3,020.6,22.4,0000.0,0002.73,0008.55,0001.56
2024-03-07 10:19:00,SystemResetWarning,0821.8,4.99,000.00,018.8,018.3,000.0,027.3,020.7,22.5,0000.0,0002.75,0009.55,0001.56
2024-03-07 10:20:00,SystemResetWarning,0821.8,4.99,000.00,018.8,018.3,000.0,027.3,020.7,22.5,0000.0,0002.75,0009.96,0001.54
2024-03-07 10:21:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.3,000.0,027.3,020.7,22.6,0000.0,0002.82,0010.26,0001.54
2024-03-07 10:22:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.3,000.0,027.3,020.7,22.6,0000.0,0002.84,0010.29,0001.55
2024-03-07 10:23:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.3,000.0,027.3,020.7,22.5,0000.0,0002.85,0009.86,0001.53
2024-03-07 10:24:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.3,000.0,027.3,020.7,22.5,0000.0,0002.87,0009.00,0001.53
2024-03-07 10:25:00,SystemResetWarning,0821.8,5.01,000.00,018.9,018.3,000.0,027.3,020.7,22.5,0000.0,0002.80,0008.65,0001.54
2024-03-07 10:26:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.3,000.0,027.4,020.7,22.4,0000.0,0002.78,0008.85,0001.55
2024-03-07 10:27:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.3,000.0,027.4,020.7,22.4,0000.0,0002.80,0009.07,0001.56
2024-03-07 10:28:00,SystemResetWarning,0821.7,5.00,000.00,018.9,018.3,000.0,027.4,020.7,22.4,0000.0,0002.84,0009.32,0001.58
2024-03-07 10:29:00,SystemResetWarning,0821.7,5.00,000.00,018.9,018.3,000.0,027.4,020.7,22.4,0000.0,0002.82,0009.34,0001.59
2024-03-07 10:30:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.4,000.0,027.4,020.7,22.4,0000.0,0002.83,0009.05,0001.60
2024-03-07 10:31:00,SystemResetWarning,0821.7,5.00,000.00,018.9,018.4,000.0,027.4,020.7,22.4,0000.0,0002.79,0008.51,0001.60
2024-03-07 10:32:00,SystemResetWarning,0821.7,5.00,000.00,018.9,018.4,000.0,027.4,020.7,22.4,0000.0,0002.74,0008.15,0001.61
2024-03-07 10:33:00,SystemResetWarning,0821.7,5.00,000.00,018.9,018.4,000.0,027.4,020.8,22.4,0000.0,0002.65,0008.72,0001.59
2024-03-07 10:34:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.4,000.0,027.4,020.8,22.4,0000.0,0002.62,0008.82,0001.57
2024-03-07 10:35:00,SystemResetWarning,0821.7,5.00,000.00,018.9,018.4,000.0,027.4,020.8,22.4,0000.0,0002.56,0008.70,0001.56
2024-03-07 10:36:00,SystemResetWarning,0821.7,5.00,000.00,018.9,018.4,000.0,027.4,020.7,22.5,0000.0,0002.62,0008.79,0001.57
2024-03-07 10:37:00,SystemResetWarning,0821.7,5.00,000.00,018.9,018.4,000.0,027.4,020.8,22.5,0000.0,0002.64,0008.67,0001.57
2024-03-07 10:38:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.4,020.8,22.6,0000.0,0002.68,0008.41,0001.56
2024-03-07 10:39:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.4,020.8,22.6,0000.0,0002.68,0008.23,0001.56
2024-03-07 10:40:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.4,020.8,22.5,0000.0,0002.77,0008.74,0001.57
2024-03-07 10:41:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.4,0000.0,0002.76,0008.05,0001.57
2024-03-07 10:42:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.4,0000.0,0002.78,0007.99,0001.58
2024-03-07 10:43:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0002.81,0007.93,0001.58
2024-03-07 10:44:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0002.88,0007.65,0001.58
2024-03-07 10:45:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0002.89,0007.13,0001.60
2024-03-07 10:46:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0002.90,0007.38,0001.60
2024-03-07 10:47:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0002.84,0007.41,0001.60
2024-03-07 10:48:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0002.86,0008.35,0001.61
2024-03-07 10:49:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0002.88,0008.60,0001.60
2024-03-07 10:50:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0002.94,0008.67,0001.61
2024-03-07 10:51:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0002.90,0008.30,0001.61
2024-03-07 10:52:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0002.88,0008.38,0001.62
2024-03-07 10:53:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0002.85,0008.81,0001.62
2024-03-07 10:54:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0002.82,0009.15,0001.62
2024-03-07 10:55:00,SystemResetWarning,0821.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0002.87,0009.33,0001.63
2024-03-07 10:56:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0002.92,0009.68,0001.65
2024-03-07 10:57:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.5,0000.0,0002.93,0009.54,0001.67
2024-03-07 10:58:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.4,000.0,027.5,020.8,22.6,0000.0,0002.92,0009.39,0001.67
2024-03-07 10:59:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.4,000.0,027.5,020.8,22.7,0000.0,0002.93,0008.73,0001.66
