Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-11 08:00:00,SystemResetWarning,0825.8,5.01,000.00,021.1,020.3,000.0,029.6,022.9,06.4,0000.0,0017.61,0005.03,0002.03
2024-03-11 08:01:00,SystemResetWarning,0825.9,5.00,000.00,021.1,020.3,000.0,029.6,022.9,06.4,0000.0,0017.56,0005.01,0002.00
2024-03-11 08:02:00,SystemResetWarning,0825.8,5.00,000.00,021.1,020.3,000.0,029.6,022.9,06.4,0000.0,0018.20,0005.01,0001.99
2024-03-11 08:03:00,SystemResetWarning,0825.8,5.01,000.00,021.1,020.3,000.0,029.6,022.9,06.4,0000.0,0018.68,0005.01,0001.99
2024-03-11 08:04:00,SystemResetWarning,0825.8,5.00,000.00,021.1,020.3,000.0,029.6,022.9,06.4,0000.0,0018.81,0005.05,0002.01
2024-03-11 08:05:00,SystemResetWarning,0825.8,5.01,000.00,021.1,020.3,000.0,029.6,022.9,06.4,0000.0,0018.52,0005.01,0002.01
2024-03-11 08:06:00,SystemResetWarning,0825.8,5.00,000.00,021.1,020.3,000.0,029.6,022.9,06.4,0000.0,0018.98,0005.07,0002.01
2024-03-11 08:07:00,SystemResetWarning,0825.8,4.99,000.00,021.1,020.3,000.0,029.6,022.9,06.4,0000.0,0018.81,0005.13,0002.03
2024-03-11 08:08:00,SystemResetWarning,0825.8,4.99,000.00,021.1,020.3,000.0,029.6,022.9,06.4,0000.0,0018.48,0005.12,0002.06
2024-03-11 08:09:00,SystemResetWarning,0825.8,5.01,000.00,021.1,020.3,000.0,029.6,022.9,06.5,0000.0,0018.79,0005.23,0002.06
2024-03-11 08:10:00,SystemResetWarning,0825.8,5.01,000.00,021.0,020.2,000.0,029.6,022.8,06.5,0000.0,0019.08,0005.30,0002.05
2024-03-11 08:11:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.2,000.0,029.6,022.8,06.4,0000.0,0019.73,0005.36,0002.08
2024-03-11 08:12:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.1,000.0,029.6,022.8,06.4,0000.0,0020.96,0005.35,0002.07
2024-03-11 08:13:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.1,000.0,029.6,022.8,06.5,0000.0,0020.84,0005.35,0002.07
2024-03-11 08:14:00,SystemResetWarning,0825.8,4.99,000.00,021.0,020.1,000.0,029.6,022.8,06.5,0000.0,0020.60,0005.40,0002.07
2024-03-11 08:15:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.1,000.0,029.6,022.8,06.4,0000.0,0020.01,0005.41,0002.06
2024-03-11 08:16:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.1,000.0,029.6,022.8,06.4,0000.0,0020.05,0005.44,0002.06
2024-03-11 08:17:00,SystemResetWarning,0825.8,5.01,000.00,021.0,020.2,000.0,029.6,022.8,06.5,0000.0,0019.48,0005.46,0002.06
2024-03-11 08:18:00,SystemResetWarning,0825.8,5.01,000.00,021.0,020.2,000.0,029.6,022.8,06.4,0000.0,0019.46,0005.45,0002.06
2024-03-11 08:19:00,SystemResetWarning,0825.8,4.99,000.00,021.0,020.2,000.0,029.6,022.8,06.4,0000.0,0019.51,0005.46,0002.04
2024-03-11 08:20:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.2,000.0,029.6,022.8,06.4,0000.0,0019.87,0005.43,0002.04
2024-03-11 08:21:00,SystemResetWarning,0825.7,5.00,000.00,021.0,020.2,000.0,029.6,022.8,06.2,0000.0,0019.41,0005.45,0002.06
2024-03-11 08:22:00,SystemResetWarning,0825.7,5.00,000.00,021.0,020.3,000.0,029.6,022.8,06.2,0000.0,0019.41,0005.47,0002.03
2024-03-11 08:23:00,SystemResetWarning,0825.7,5.00,000.00,021.0,020.3,000.0,029.6,022.8,06.1,0000.0,0018.34,0005.47,0002.04
2024-03-11 08:24:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.3,000.0,029.6,022.8,06.2,0000.0,0018.38,0005.48,0002.05
2024-03-11 08:25:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.3,000.0,029.5,022.8,06.1,0000.0,0018.04,0005.48,0002.06
2024-03-11 08:26:00,SystemResetWarning,0825.8,5.01,000.00,021.0,020.3,000.0,029.5,022.8,06.1,0000.0,0017.75,0005.45,0002.06
2024-03-11 08:27:00,SystemResetWarning,0825.7,5.00,000.00,021.0,020.3,000.0,029.5,022.8,06.1,0000.0,0018.64,0005.47,0002.04
2024-03-11 08:28:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.3,000.0,029.5,022.8,06.0,0000.0,0019.88,0005.50,0002.04
2024-03-11 08:29:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.3,000.0,029.6,022.8,06.0,0000.0,0020.23,0005.52,0002.03
2024-03-11 08:30:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.3,000.0,029.6,022.8,06.0,0000.0,0020.36,0005.55,0002.03
2024-03-11 08:31:00,SystemResetWarning,0825.8,5.01,000.00,021.0,020.3,000.0,029.5,022.8,06.0,0000.0,0019.78,0005.51,0002.03
2024-03-11 08:32:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.2,000.0,029.5,022.8,06.3,0000.0,0019.77,0005.55,0002.03
2024-03-11 08:33:00,SystemResetWarning,0825.8,4.99,000.00,021.0,020.2,000.0,029.5,022.8,06.7,0000.0,0019.50,0005.58,0002.01
2024-03-11 08:34:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.2,000.0,029.5,022.8,06.6,0000.0,0019.72,0005.59,0002.03
2024-03-11 08:35:00,SystemResetWarning,0825.8,5.00,000.00,021.0,020.1,000.0,029.5,022.7,06.4,0000.0,0019.46,0005.54,0002.02
2024-03-11 08:36:00,SystemResetWarning,0825.7,5.00,000.00,020.9,020.0,000.0,029.5,022.7,06.4,0000.0,0019.71,0005.52,0002.00
2024-03-11 08:37:00,SystemResetWarning,0825.7,5.00,000.00,020.9,020.0,000.0,029.5,022.7,06.2,0000.0,0019.74,0005.54,0002.00
2024-03-11 08:38:00,SystemResetWarning,0825.7,5.01,000.00,020.9,020.0,000.0,029.5,022.7,06.2,0000.0,0018.34,0005.58,0002.00
2024-03-11 08:39:00,SystemResetWarning,0825.7,5.01,000.00,020.9,020.0,000.0,029.5,022.7,06.3,0000.0,0016.99,0005.46,0001.99
2024-03-11 08:40:00,SystemResetWarning,0825.7,5.00,000.00,020.9,020.0,000.0,029.5,022.7,06.4,0000.0,0017.36,0005.41,0002.00
2024-03-11 08:41:00,SystemResetWarning,0825.8,5.00,000.00,020.9,020.1,000.0,029.5,022.7,06.4,0000.0,0017.81,0005.44,0002.02
2024-03-11 08:42:00,SystemResetWarning,0825.8,5.00,000.00,020.9,020.1,000.0,029.5,022.7,06.4,0000.0,0018.03,0005.47,0002.05
2024-03-11 08:43:00,SystemResetWarning,0825.8,5.00,000.00,020.9,020.1,000.0,029.5,022.7,06.5,0000.0,0018.06,0005.47,0002.04
2024-03-11 08:44:00,SystemResetWarning,0825.8,5.00,000.00,020.9,020.1,000.0,029.5,022.7,06.4,0000.0,0017.86,0005.44,0002.04
2024-03-11 08:45:00,SystemResetWarning,0825.8,5.00,000.00,020.9,020.0,000.0,029.5,022.7,06.4,0000.0,0017.59,0005.50,0002.05
2024-03-11 08:46:00,SystemResetWarning,0825.8,5.00,000.00,020.9,020.0,000.0,029.5,022.7,06.4,0000.0,0017.79,0005.52,0002.06
2024-03-11 08:47:00,SystemResetWarning,0825.7,5.00,000.00,020.9,020.0,000.0,029.5,022.7,06.4,0000.0,0017.48,0005.53,0002.06
2024-03-11 08:48:00,SystemResetWarning,0825.7,5.01,000.00,020.9,020.0,000.0,029.5,022.7,06.5,0000.0,0017.82,0005.53,0002.07
2024-03-11 08:49:00,SystemResetWarning,0825.7,5.01,000.00,020.9,020.0,000.0,029.5,022.7,06.5,0000.0,0018.07,0005.46,0002.08
2024-03-11 08:50:00,SystemResetWarning,0825.6,4.99,000.00,020.9,020.1,000.0,029.4,022.7,06.6,0000.0,0018.08,0005.50,0002.08
2024-03-11 08:51:00,SystemResetWarning,0825.6,4.99,000.00,020.9,020.1,000.0,029.4,022.7,06.7,0000.0,0017.54,0005.53,0002.06
2024-03-11 08:52:00,SystemResetWarning,0825.5,5.00,000.00,020.9,020.1,000.0,029.4,022.7,06.7,0000.0,0016.73,0005.50,0002.05
2024-03-11 08:53:00,SystemResetWarning,0825.5,5.01,000.00,020.9,020.1,000.0,029.4,022.7,06.7,0000.0,0016.93,0005.54,0002.04
2024-03-11 08:54:00,SystemResetWarning,0825.5,5.01,000.00,020.9,020.1,000.0,029.4,022.7,06.7,0000.0,0016.50,0005.47,0002.05
2024-03-11 08:55:00,SystemResetWarning,0825.5,5.01,000.00,020.9,020.1,000.0,029.4,022.7,06.7,0000.0,0016.96,0005.47,0002.05
2024-03-11 08:56:00,SystemResetWarning,0825.5,5.00,000.00,020.9,020.1,000.0,029.4,022.7,06.7,0000.0,0016.95,0005.35,0002.05
2024-03-11 08:57:00,SystemResetWarning,0825.6,5.00,000.00,020.9,020.1,000.0,029.4,022.7,06.7,0000.0,0017.15,0005.35,0002.03
2024-03-11 08:58:00,SystemResetWarning,0825.6,4.99,000.00,020.9,020.1,000.0,029.4,022.7,06.7,0000.0,0018.23,0005.35,0002.02
2024-03-11 08:59:00,SystemResetWarning,0825.6,5.00,000.00,020.9,020.1,000.0,029.4,022.7,06.6,0000.0,0017.67,0005.26,0002.01
