Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-26 13:00:00,,0824.5,4.98,0.00,22.1,22.2,00.0,31.1,23.8,07.1,0000.0,0005.74,0004.21,0004.11
2022-01-26 13:01:00,,0824.4,5.01,0.00,22.1,21.8,00.0,31.1,23.7,07.2,0000.0,0005.63,0004.17,0004.07
2022-01-26 13:02:00,,0824.4,5.01,0.00,22.0,21.5,00.0,31.0,23.5,07.2,0000.0,0005.60,0004.15,0004.04
2022-01-26 13:03:00,,0824.4,5.00,0.00,21.9,21.3,00.0,31.0,23.4,07.2,0000.0,0005.59,0004.12,0004.01
2022-01-26 13:04:00,,0824.5,5.00,0.00,21.8,21.1,00.0,31.0,23.3,07.3,0000.0,0005.48,0004.08,0003.98
2022-01-26 13:05:00,,0824.4,5.00,0.00,21.8,21.1,00.0,30.9,23.3,07.3,0000.0,0005.45,0004.06,0003.96
2022-01-26 13:06:00,,0824.5,5.00,0.00,21.9,21.8,00.0,31.0,23.5,07.3,0000.0,0005.51,0004.05,0003.94
2022-01-26 13:07:00,,0824.5,5.00,0.00,22.0,22.5,00.0,31.0,23.8,07.2,0000.0,0005.48,0004.03,0003.91
2022-01-26 13:08:00,,0824.5,5.01,0.00,22.1,23.0,00.0,31.1,24.0,07.2,0000.0,0005.53,0004.03,0003.90
2022-01-26 13:09:00,,0824.4,4.98,0.00,22.2,22.8,00.0,31.1,24.0,07.2,0000.0,0005.55,0004.03,0003.89
2022-01-26 13:10:00,,0824.4,4.99,0.00,22.2,22.4,00.0,31.1,23.9,07.2,0000.0,0005.58,0004.03,0003.89
2022-01-26 13:11:00,,0824.4,5.00,0.00,22.1,22.0,00.0,31.1,23.8,07.2,0000.0,0005.71,0004.03,0003.89
2022-01-26 13:12:00,,0824.4,5.00,0.00,22.0,21.7,00.0,31.0,23.6,07.2,0000.0,0005.87,0004.02,0003.90
2022-01-26 13:13:00,,0824.4,5.00,0.00,21.9,21.4,00.0,31.0,23.5,07.2,0000.0,0005.85,0004.02,0003.91
2022-01-26 13:14:00,,0824.4,5.00,0.00,21.9,21.2,00.0,31.0,23.4,07.3,0000.0,0005.83,0004.02,0003.91
2022-01-26 13:15:00,,0824.4,5.00,0.00,21.8,21.0,00.0,31.0,23.3,07.3,0000.0,0005.88,0004.04,0003.92
2022-01-26 13:16:00,,0824.5,5.00,0.00,21.9,21.7,00.0,31.0,23.5,07.3,0000.0,0005.96,0004.07,0003.95
2022-01-26 13:17:00,,0824.5,5.00,0.00,22.0,22.4,00.0,31.0,23.8,07.3,0000.0,0005.89,0004.07,0003.96
2022-01-26 13:18:00,,0824.5,5.01,0.00,22.2,23.0,00.0,31.1,24.1,07.2,0000.0,0005.88,0004.08,0003.97
2022-01-26 13:19:00,,0824.5,5.00,0.00,22.2,22.8,00.0,31.1,24.1,07.2,0000.0,0005.77,0004.07,0003.97
2022-01-26 13:20:00,,0824.5,5.01,0.00,22.2,22.4,00.0,31.1,24.0,07.2,0000.0,0005.70,0004.05,0003.96
2022-01-26 13:21:00,,0824.4,4.98,0.00,22.1,22.1,00.0,31.1,23.8,07.2,0000.0,0005.59,0004.01,0003.93
2022-01-26 13:22:00,,0824.4,5.00,0.00,22.1,21.7,00.0,31.1,23.7,07.3,0000.0,0005.46,0004.01,0003.93
2022-01-26 13:23:00,,0824.4,5.00,0.00,22.0,21.5,00.0,31.0,23.6,07.3,0000.0,0005.23,0004.03,0003.95
2022-01-26 13:24:00,,0824.4,5.01,0.00,21.9,21.3,00.0,31.0,23.5,07.3,0000.0,0005.23,0004.03,0003.96
2022-01-26 13:25:00,,0824.3,5.00,0.00,21.9,21.1,00.0,31.0,23.4,07.4,0000.0,0005.20,0004.02,0003.94
2022-01-26 13:26:00,,0824.3,5.00,0.00,21.8,21.3,00.0,31.0,23.4,07.4,0000.0,0005.21,0004.02,0003.94
2022-01-26 13:27:00,,0824.3,5.01,0.00,21.9,22.0,00.0,31.0,23.6,07.4,0000.0,0005.19,0004.03,0003.95
2022-01-26 13:28:00,,0824.3,5.00,0.00,22.1,22.7,00.0,31.0,23.9,07.3,0000.0,0005.15,0004.01,0003.93
2022-01-26 13:29:00,,0824.4,5.01,0.00,22.2,23.1,00.0,31.1,24.1,07.2,0000.0,0005.05,0003.95,0003.89
2022-01-26 13:30:00,,0824.4,4.99,0.00,22.2,22.8,00.0,31.1,24.1,07.2,0000.0,0005.35,0003.92,0003.86
2022-01-26 13:31:00,,0824.4,4.99,0.00,22.2,22.4,00.0,31.1,24.0,07.2,0000.0,0005.70,0003.91,0003.85
2022-01-26 13:32:00,,0824.4,5.00,0.00,22.1,22.0,00.0,31.1,23.8,07.3,0000.0,0005.77,0003.93,0003.86
2022-01-26 13:33:00,,0824.4,5.00,0.00,22.1,21.7,00.0,31.1,23.7,07.3,0000.0,0005.76,0003.92,0003.84
2022-01-26 13:34:00,,0824.4,5.02,0.00,22.0,21.4,00.0,31.0,23.5,07.4,0000.0,0005.79,0003.92,0003.83
2022-01-26 13:35:00,,0824.3,5.00,0.00,21.9,21.2,00.0,31.0,23.4,07.4,0000.0,0005.80,0003.92,0003.83
2022-01-26 13:36:00,,0824.3,5.00,0.00,21.9,21.0,00.0,31.0,23.4,07.5,0000.0,0005.87,0003.96,0003.86
2022-01-26 13:37:00,,0824.3,4.99,0.00,21.8,21.1,00.0,31.0,23.3,07.6,0000.0,0005.88,0003.97,0003.89
2022-01-26 13:38:00,,0824.3,5.01,0.00,21.9,21.8,00.0,31.0,23.6,07.6,0000.0,0005.91,0003.98,0003.89
2022-01-26 13:39:00,,0824.3,5.00,0.00,22.0,22.6,00.0,31.0,23.9,07.6,0000.0,0005.99,0004.02,0003.92
2022-01-26 13:40:00,,0824.3,4.98,0.00,22.2,23.1,00.0,31.1,24.1,07.6,0000.0,0006.10,0004.08,0003.97
2022-01-26 13:41:00,,0824.3,5.00,0.00,22.3,23.0,00.0,31.1,24.2,07.5,0000.0,0005.96,0004.12,0004.02
2022-01-26 13:42:00,,0824.3,4.99,0.00,22.3,22.7,00.0,31.1,24.1,07.5,0000.0,0005.55,0004.17,0004.07
2022-01-26 13:43:00,,0824.3,5.01,0.00,22.2,22.3,00.0,31.1,24.0,07.5,0000.0,0005.58,0004.20,0004.10
2022-01-26 13:44:00,,0824.3,5.00,0.00,22.2,22.0,00.0,31.1,23.9,07.6,0000.0,0005.59,0004.21,0004.12
2022-01-26 13:45:00,,0824.3,5.00,0.00,22.1,21.8,00.0,31.1,23.8,07.6,0000.0,0005.53,0004.20,0004.12
2022-01-26 13:46:00,,0824.3,5.00,0.00,22.1,21.7,00.0,31.1,23.7,07.6,0000.0,0005.53,0004.20,0004.13
2022-01-26 13:47:00,,0824.3,5.00,0.00,22.1,21.5,00.0,31.1,23.7,07.5,0000.0,0005.49,0004.19,0004.12
2022-01-26 13:48:00,,0824.3,5.00,0.00,22.0,21.4,00.0,31.1,23.6,07.5,0000.0,0005.55,0004.20,0004.11
2022-01-26 13:49:00,,0824.3,5.01,0.00,21.9,21.2,00.0,31.0,23.5,07.6,0000.0,0005.51,0004.18,0004.11
2022-01-26 13:50:00,,0824.3,5.00,0.00,21.9,21.4,00.0,31.0,23.5,07.6,0000.0,0005.43,0004.16,0004.09
2022-01-26 13:51:00,,0824.2,5.00,0.00,22.0,22.1,00.0,31.1,23.8,07.5,0000.0,0005.43,0004.15,0004.09
2022-01-26 13:52:00,,0824.2,5.00,0.00,22.2,22.8,00.0,31.1,24.0,07.5,0000.0,0005.42,0004.14,0004.07
2022-01-26 13:53:00,,0824.3,5.00,0.00,22.3,23.1,00.0,31.1,24.2,07.4,0000.0,0005.40,0004.13,0004.06
2022-01-26 13:54:00,,0824.2,4.99,0.00,22.3,22.8,00.0,31.2,24.2,07.4,0000.0,0005.47,0004.15,0004.07
2022-01-26 13:55:00,,0824.1,4.99,0.00,22.3,22.5,00.0,31.2,24.0,07.5,0000.0,0005.51,0004.16,0004.08
2022-01-26 13:56:00,,0824.1,5.00,0.00,22.2,22.2,00.0,31.1,23.9,07.6,0000.0,0005.56,0004.19,0004.10
2022-01-26 13:57:00,,0824.1,5.00,0.00,22.2,21.9,00.0,31.1,23.8,07.6,0000.0,0005.61,0004.21,0004.12
2022-01-26 13:58:00,,0824.1,5.00,0.00,22.1,21.6,00.0,31.1,23.7,07.6,0000.0,0005.62,0004.22,0004.13
2022-01-26 13:59:00,,0824.1,5.00,0.00,22.0,21.4,00.0,31.1,23.6,07.6,0000.0,0005.53,0004.21,0004.13
