Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-17 20:00:00,SystemResetWarning,0828.8,5.00,000.00,029.8,028.2,000.0,038.3,031.4,19.9,0000.0,0002.77,0001.80,0001.45
2023-06-17 20:01:00,SystemResetWarning,0828.8,5.00,000.00,029.8,028.3,000.0,038.3,031.4,20.2,0000.0,0002.74,0001.79,0001.44
2023-06-17 20:02:00,SystemResetWarning,0828.7,5.00,000.00,029.8,028.3,000.0,038.3,031.4,19.3,0000.0,0002.66,0001.76,0001.43
2023-06-17 20:03:00,SystemResetWarning,0828.8,5.00,000.00,029.8,028.3,000.0,038.3,031.4,19.3,0000.0,0002.82,0001.80,0001.43
2023-06-17 20:04:00,SystemResetWarning,0828.8,5.00,000.00,029.9,028.4,000.0,038.3,031.5,19.3,0000.0,0002.81,0001.81,0001.44
2023-06-17 20:05:00,SystemResetWarning,0828.7,5.00,000.00,029.9,028.4,000.0,038.3,031.5,19.1,0000.0,0002.79,0001.82,0001.44
2023-06-17 20:06:00,SystemResetWarning,0828.8,5.00,000.00,029.9,028.4,000.0,038.3,031.5,18.6,0000.0,0002.65,0001.78,0001.44
2023-06-17 20:07:00,SystemResetWarning,0828.7,5.00,000.00,029.9,028.5,000.0,038.4,031.5,18.8,0000.0,0002.58,0001.76,0001.43
2023-06-17 20:08:00,SystemResetWarning,0828.7,5.00,000.00,029.9,028.5,000.0,038.4,031.5,19.9,0000.0,0002.58,0001.77,0001.43
2023-06-17 20:09:00,SystemResetWarning,0828.7,5.00,000.00,030.0,028.5,000.0,038.4,031.6,20.2,0000.0,0002.46,0001.75,0001.43
2023-06-17 20:10:00,SystemResetWarning,0828.6,5.00,000.00,030.0,026.7,000.0,038.3,031.5,20.7,0000.0,0002.50,0001.77,0001.43
2023-06-17 20:11:00,SystemResetWarning,0828.6,5.00,000.00,029.9,025.3,000.0,038.3,031.4,21.1,0000.0,0002.64,0001.78,0001.43
2023-06-17 20:12:00,SystemResetWarning,0828.6,5.00,000.00,029.9,025.4,000.0,038.3,031.2,19.4,0000.0,0002.64,0001.77,0001.43
2023-06-17 20:13:00,SystemResetWarning,0828.6,5.01,000.00,029.8,025.7,000.0,038.3,031.0,20.1,0000.0,0002.60,0001.75,0001.43
2023-06-17 20:14:00,SystemResetWarning,0828.6,4.99,000.00,029.7,026.1,000.0,038.3,031.0,19.8,0000.0,0002.57,0001.74,0001.44
2023-06-17 20:15:00,SystemResetWarning,0828.6,4.98,000.00,029.7,026.5,000.0,038.3,031.0,20.5,0000.0,0002.42,0001.68,0001.43
2023-06-17 20:16:00,SystemResetWarning,0828.6,5.01,000.00,029.7,026.8,000.0,038.3,031.1,19.1,0000.0,0002.45,0001.69,0001.43
2023-06-17 20:17:00,SystemResetWarning,0828.6,5.02,000.00,029.7,027.1,000.0,038.3,031.1,18.4,0000.0,0002.54,0001.73,0001.44
2023-06-17 20:18:00,SystemResetWarning,0828.6,4.99,000.00,029.7,027.3,000.0,038.2,031.2,18.5,0000.0,0002.66,0001.76,0001.46
2023-06-17 20:19:00,SystemResetWarning,0828.6,4.99,000.00,029.7,027.5,000.0,038.2,031.2,20.5,0000.0,0002.68,0001.76,0001.47
2023-06-17 20:20:00,SystemResetWarning,0828.6,5.00,000.00,029.7,027.7,000.0,038.2,031.2,20.0,0000.0,0002.75,0001.78,0001.49
2023-06-17 20:21:00,SystemResetWarning,0828.6,5.00,000.00,029.7,027.9,000.0,038.3,031.3,20.8,0000.0,0002.71,0001.76,0001.49
2023-06-17 20:22:00,SystemResetWarning,0828.5,5.01,000.00,029.7,028.0,000.0,038.3,031.3,20.6,0000.0,0002.56,0001.78,0001.49
2023-06-17 20:23:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.1,000.0,038.3,031.3,20.2,0000.0,0002.67,0001.79,0001.49
2023-06-17 20:24:00,SystemResetWarning,0828.5,5.01,000.00,029.8,028.2,000.0,038.3,031.4,20.4,0000.0,0002.68,0001.80,0001.51
2023-06-17 20:25:00,SystemResetWarning,0828.5,5.01,000.00,029.8,028.2,000.0,038.3,031.4,19.4,0000.0,0002.84,0001.84,0001.52
2023-06-17 20:26:00,SystemResetWarning,0828.5,5.00,000.00,029.8,028.3,000.0,038.3,031.4,18.9,0000.0,0003.01,0001.91,0001.53
2023-06-17 20:27:00,SystemResetWarning,0828.5,5.00,000.00,029.8,028.4,000.0,038.3,031.5,18.3,0000.0,0003.06,0001.92,0001.53
2023-06-17 20:28:00,SystemResetWarning,0828.6,5.00,000.00,029.9,028.4,000.0,038.3,031.5,19.7,0000.0,0003.04,0001.90,0001.52
2023-06-17 20:29:00,SystemResetWarning,0828.6,5.00,000.00,029.9,028.5,000.0,038.3,031.5,18.1,0000.0,0002.95,0001.88,0001.51
2023-06-17 20:30:00,SystemResetWarning,0828.5,5.00,000.00,029.9,028.5,000.0,038.4,031.5,18.8,0000.0,0002.92,0001.87,0001.50
2023-06-17 20:31:00,SystemResetWarning,0828.5,5.00,000.00,029.9,028.5,000.0,038.4,031.6,17.8,0000.0,0002.87,0001.85,0001.49
2023-06-17 20:32:00,SystemResetWarning,0828.5,4.98,000.00,030.0,027.7,000.0,038.4,031.6,18.1,0000.0,0002.89,0001.85,0001.50
2023-06-17 20:33:00,SystemResetWarning,0828.5,5.00,000.00,030.0,025.6,000.0,038.3,031.5,19.3,0000.0,0003.26,0001.84,0001.50
2023-06-17 20:34:00,SystemResetWarning,0828.4,5.01,000.00,029.9,025.3,000.0,038.3,031.4,19.4,0000.0,0004.79,0001.87,0001.51
2023-06-17 20:35:00,SystemResetWarning,0828.4,5.00,000.00,029.8,025.6,000.0,038.2,031.1,17.6,0000.0,0004.90,0001.86,0001.49
2023-06-17 20:36:00,SystemResetWarning,0828.4,5.00,000.00,029.7,025.9,000.0,038.3,031.0,18.0,0000.0,0004.66,0001.80,0001.47
2023-06-17 20:37:00,SystemResetWarning,0828.4,5.01,000.00,029.7,026.4,000.0,038.3,031.1,18.1,0000.0,0004.70,0001.75,0001.46
2023-06-17 20:38:00,SystemResetWarning,0828.4,4.99,000.00,029.7,026.7,000.0,038.2,031.1,18.2,0000.0,0005.10,0001.72,0001.46
2023-06-17 20:39:00,SystemResetWarning,0828.4,5.00,000.00,029.7,027.0,000.0,038.3,031.2,17.0,0000.0,0006.80,0001.72,0001.46
2023-06-17 20:40:00,SystemResetWarning,0828.4,5.00,000.00,029.7,027.3,000.0,038.3,031.2,16.8,0000.0,0007.10,0001.74,0001.45
2023-06-17 20:41:00,SystemResetWarning,0828.4,5.00,000.00,029.7,027.5,000.0,038.3,031.2,16.6,0000.0,0007.02,0001.72,0001.45
2023-06-17 20:42:00,SystemResetWarning,0828.3,5.01,000.00,029.7,027.7,000.0,038.3,031.3,17.1,0000.0,0007.00,0001.71,0001.46
2023-06-17 20:43:00,SystemResetWarning,0828.4,5.01,000.00,029.7,027.9,000.0,038.3,031.3,17.8,0000.0,0007.08,0001.71,0001.44
2023-06-17 20:44:00,SystemResetWarning,0828.4,4.99,000.00,029.8,028.0,000.0,038.3,031.3,17.2,0000.0,0006.97,0001.71,0001.44
2023-06-17 20:45:00,SystemResetWarning,0828.4,4.99,000.00,029.8,028.1,000.0,038.3,031.4,16.4,0000.0,0005.74,0001.67,0001.42
2023-06-17 20:46:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.2,000.0,038.3,031.4,15.4,0000.0,0005.07,0001.66,0001.43
2023-06-17 20:47:00,SystemResetWarning,0828.4,4.99,000.00,029.8,028.3,000.0,038.3,031.4,16.6,0000.0,0005.22,0001.68,0001.43
2023-06-17 20:48:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.4,000.0,038.3,031.5,16.2,0000.0,0005.24,0001.68,0001.42
2023-06-17 20:49:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.4,000.0,038.3,031.5,16.4,0000.0,0004.56,0001.67,0001.41
2023-06-17 20:50:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.5,000.0,038.4,031.5,17.6,0000.0,0002.81,0001.68,0001.42
2023-06-17 20:51:00,SystemResetWarning,0828.5,4.99,000.00,029.9,028.1,000.0,038.4,031.6,17.6,0000.0,0003.13,0001.69,0001.42
2023-06-17 20:52:00,SystemResetWarning,0828.4,4.99,000.00,029.9,025.9,000.0,038.3,031.1,17.2,0000.0,0003.51,0001.72,0001.42
2023-06-17 20:53:00,SystemResetWarning,0828.4,5.01,000.00,029.8,025.2,000.0,038.2,031.2,17.4,0000.0,0003.72,0001.78,0001.43
2023-06-17 20:54:00,SystemResetWarning,0828.4,5.01,000.00,029.8,025.4,000.0,038.2,031.0,17.1,0000.0,0003.71,0001.80,0001.44
2023-06-17 20:55:00,SystemResetWarning,0828.4,4.99,000.00,029.7,025.8,000.0,038.2,031.0,17.0,0000.0,0003.62,0001.80,0001.44
2023-06-17 20:56:00,SystemResetWarning,0828.4,5.00,000.00,029.7,026.2,000.0,038.2,031.0,18.4,0000.0,0003.61,0001.80,0001.45
2023-06-17 20:57:00,SystemResetWarning,0828.4,5.00,000.00,029.6,026.6,000.0,038.2,031.0,18.7,0000.0,0003.66,0001.83,0001.45
2023-06-17 20:58:00,SystemResetWarning,0828.4,5.01,000.00,029.6,027.0,000.0,038.2,031.1,18.4,0000.0,0003.69,0001.85,0001.46
2023-06-17 20:59:00,SystemResetWarning,0828.4,5.00,000.00,029.7,027.2,000.0,038.2,031.1,17.5,0000.0,0003.64,0001.85,0001.47
