Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-30 13:00:00,,0834.0,5.00,0.00,27.2,26.4,00.0,36.4,29.0,23.4,0000.0,0007.49,0004.41,0004.06
2021-09-30 13:01:00,,0834.0,4.99,0.00,27.2,26.5,00.0,36.4,29.0,23.3,0000.0,0007.46,0004.40,0004.07
2021-09-30 13:02:00,,0834.0,4.99,0.00,27.2,26.5,00.0,36.4,29.0,23.4,0000.0,0007.45,0004.41,0004.08
2021-09-30 13:03:00,,0834.1,5.01,0.00,27.2,26.5,00.0,36.4,29.0,23.3,0000.0,0007.62,0004.44,0004.11
2021-09-30 13:04:00,,0834.0,4.98,0.00,27.2,26.4,00.0,36.4,29.0,23.3,0000.0,0007.76,0004.45,0004.13
2021-09-30 13:05:00,,0834.1,5.02,0.00,27.2,26.4,00.0,36.4,29.0,23.4,0000.0,0007.50,0004.43,0004.16
2021-09-30 13:06:00,,0834.0,4.98,0.00,27.2,26.4,00.0,36.3,29.0,23.4,0000.0,0007.43,0004.42,0004.17
2021-09-30 13:07:00,,0834.0,5.01,0.00,27.2,26.4,00.0,36.3,29.0,23.4,0000.0,0007.47,0004.45,0004.21
2021-09-30 13:08:00,,0834.0,5.01,0.00,27.2,26.4,00.0,36.3,29.0,23.4,0000.0,0007.61,0004.46,0004.25
2021-09-30 13:09:00,,0834.0,5.01,0.00,27.1,26.4,00.0,36.3,29.0,23.5,-000.1,0007.64,0004.47,0004.27
2021-09-30 13:10:00,,0834.0,4.99,0.00,27.2,26.4,00.0,36.3,28.9,23.4,-002.6,0007.64,0004.50,0004.29
2021-09-30 13:11:00,,0834.0,5.00,0.00,27.1,26.4,00.0,36.3,28.9,23.4,-001.7,0007.56,0004.53,0004.31
2021-09-30 13:12:00,,0834.0,5.01,0.00,27.1,26.4,00.0,36.3,28.9,23.4,-002.6,0007.66,0004.58,0004.34
2021-09-30 13:13:00,,0834.0,5.00,0.00,27.1,26.4,00.0,36.3,28.9,23.4,-002.7,0007.76,0004.64,0004.38
2021-09-30 13:14:00,,0834.0,4.99,0.00,27.1,26.4,00.0,36.3,29.0,23.4,-002.6,0007.68,0004.68,0004.41
2021-09-30 13:15:00,,0834.0,5.00,0.00,27.1,26.4,00.0,36.3,28.9,23.4,-002.2,0007.52,0004.71,0004.43
2021-09-30 13:16:00,,0834.0,5.00,0.00,27.1,26.4,00.0,36.3,29.0,23.4,-001.8,0007.61,0004.76,0004.47
2021-09-30 13:17:00,,0834.0,5.00,0.00,27.1,26.4,00.0,36.2,28.9,23.4,-001.4,0007.83,0004.80,0004.51
2021-09-30 13:18:00,,0834.0,5.00,0.00,27.1,26.4,00.0,36.2,28.9,23.3,-001.4,0007.98,0004.83,0004.53
2021-09-30 13:19:00,,0834.0,5.00,0.00,27.1,26.4,00.0,36.2,28.9,23.3,-001.2,0007.86,0004.86,0004.55
2021-09-30 13:20:00,,0834.0,5.01,0.00,27.1,26.4,00.0,36.2,28.9,23.3,-001.3,0008.20,0004.90,0004.58
2021-09-30 13:21:00,,0834.0,4.99,0.00,27.1,26.4,00.0,36.2,28.9,23.4,-001.3,0008.82,0004.92,0004.61
2021-09-30 13:22:00,,0833.9,5.00,0.00,27.1,26.4,00.0,36.2,28.9,23.5,-001.7,0008.84,0004.95,0004.64
2021-09-30 13:23:00,,0833.9,5.01,0.00,27.1,26.4,00.0,36.2,28.9,23.6,-001.8,0008.78,0004.95,0004.66
2021-09-30 13:24:00,,0833.9,5.01,0.00,27.1,26.4,00.0,36.2,28.9,23.6,-002.0,0008.82,0004.97,0004.68
2021-09-30 13:25:00,,0833.9,5.01,0.00,27.1,26.4,00.0,36.2,28.9,23.7,-002.1,0008.76,0004.95,0004.69
2021-09-30 13:26:00,,0833.9,5.00,0.00,27.1,26.4,00.0,36.2,28.9,24.4,-002.0,0008.82,0004.97,0004.70
2021-09-30 13:27:00,,0833.9,4.99,0.00,27.1,26.4,00.0,36.2,28.9,24.5,-002.2,0008.83,0004.99,0004.73
2021-09-30 13:28:00,,0833.9,5.01,0.00,27.0,26.3,00.0,36.2,28.8,23.7,-002.2,0008.73,0005.04,0004.75
2021-09-30 13:29:00,,0834.0,5.01,0.00,27.0,26.3,00.0,36.1,28.8,23.5,-002.0,0008.95,0005.08,0004.79
2021-09-30 13:30:00,,0833.9,4.99,0.00,27.0,26.3,00.0,36.1,28.8,23.4,-002.0,0009.02,0005.12,0004.84
2021-09-30 13:31:00,,0833.9,5.01,0.00,27.0,26.2,00.0,36.1,28.8,23.4,-001.7,0008.74,0005.18,0004.89
2021-09-30 13:32:00,,0833.9,4.99,0.00,26.9,26.2,00.0,36.1,28.7,23.4,-001.7,0008.16,0005.19,0004.92
2021-09-30 13:33:00,,0833.9,5.02,0.00,26.9,26.2,00.0,36.1,28.7,23.5,-001.5,0008.30,0005.26,0004.94
2021-09-30 13:34:00,,0833.9,5.00,0.00,26.9,26.2,00.0,36.1,28.7,23.6,-001.6,0008.37,0005.28,0004.95
2021-09-30 13:35:00,,0833.9,5.00,0.00,26.9,26.2,00.0,36.1,28.7,23.6,-001.3,0008.40,0005.31,0004.97
2021-09-30 13:36:00,,0833.9,5.01,0.00,26.9,26.2,00.0,36.1,28.7,23.6,-001.3,0008.46,0005.35,0005.01
2021-09-30 13:37:00,,0833.9,5.00,0.00,26.9,26.3,00.0,36.0,28.7,23.6,-001.7,0008.44,0005.37,0005.04
2021-09-30 13:38:00,,0833.8,4.99,0.00,26.9,26.3,00.0,36.0,28.8,23.4,-001.5,0008.69,0005.41,0005.06
2021-09-30 13:39:00,,0833.9,5.01,0.00,26.9,26.3,00.0,36.0,28.8,23.4,-001.4,0008.72,0005.42,0005.07
2021-09-30 13:40:00,,0833.8,4.99,0.00,27.0,26.3,00.0,36.0,28.8,23.3,-001.7,0008.52,0005.45,0005.08
2021-09-30 13:41:00,,0833.8,5.01,0.00,27.0,26.3,00.0,36.0,28.8,23.3,-001.7,0008.40,0005.45,0005.07
2021-09-30 13:42:00,,0833.8,5.00,0.00,27.0,26.3,00.0,36.0,28.8,23.5,-001.8,0008.39,0005.43,0005.05
2021-09-30 13:43:00,,0833.9,4.99,0.00,27.0,26.3,00.0,36.0,28.8,23.4,-001.7,0008.55,0005.45,0005.06
2021-09-30 13:44:00,,0833.9,5.01,0.00,26.9,26.3,00.0,36.0,28.8,23.5,-001.7,0008.52,0005.43,0005.08
2021-09-30 13:45:00,,0833.9,4.99,0.00,27.0,26.3,00.0,36.0,28.8,23.3,-001.7,0008.47,0005.42,0005.09
2021-09-30 13:46:00,,0833.9,5.02,0.00,26.9,26.2,00.0,36.0,28.8,23.2,-001.6,0008.67,0005.42,0005.09
2021-09-30 13:47:00,,0833.9,5.00,0.00,26.9,26.2,00.0,36.0,28.7,23.2,-001.4,0009.14,0005.40,0005.09
2021-09-30 13:48:00,,0833.9,5.00,0.00,26.9,26.2,00.0,36.0,28.7,23.2,-001.4,0009.17,0005.41,0005.09
2021-09-30 13:49:00,,0833.9,5.00,0.00,26.9,26.2,00.0,36.0,28.7,23.4,-001.8,0009.03,0005.41,0005.10
2021-09-30 13:50:00,,0833.9,4.99,0.00,26.9,26.2,00.0,36.0,28.7,23.4,-002.1,0008.85,0005.39,0005.09
2021-09-30 13:51:00,,0833.9,5.01,0.00,26.9,26.2,00.0,36.0,28.7,23.4,-001.8,0008.79,0005.36,0005.07
2021-09-30 13:52:00,,0833.9,4.98,0.00,26.9,26.2,00.0,36.0,28.7,23.3,-001.9,0008.78,0005.33,0005.05
2021-09-30 13:53:00,,0833.9,5.01,0.00,26.9,26.2,00.0,36.0,28.7,23.4,-002.0,0008.82,0005.35,0005.05
2021-09-30 13:54:00,,0833.8,5.00,0.00,26.9,26.2,00.0,36.0,28.7,23.4,-001.9,0008.76,0005.37,0005.05
2021-09-30 13:55:00,,0833.9,5.00,0.00,26.9,26.2,00.0,36.0,28.7,23.4,-002.0,0008.74,0005.37,0005.04
2021-09-30 13:56:00,,0833.9,5.00,0.00,26.9,26.2,00.0,36.0,28.8,23.4,-002.1,0008.90,0005.37,0005.05
2021-09-30 13:57:00,,0834.0,5.00,0.00,26.9,26.2,00.0,36.0,28.7,23.4,-002.4,0008.76,0005.37,0005.05
2021-09-30 13:58:00,,0834.0,4.99,0.00,26.9,26.2,00.0,36.0,28.7,23.6,-002.6,0008.14,0005.37,0005.05
2021-09-30 13:59:00,,0834.1,5.00,0.00,26.9,26.2,00.0,36.0,28.7,23.6,-002.5,0008.13,0005.37,0005.05
