Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-27 19:00:00,,0825.4,5.00,0.00,29.0,27.3,00.0,37.9,30.7,22.6,0001.5,0005.23,0019.37,0004.14
2021-08-27 19:01:00,,0825.3,4.99,0.00,28.8,25.8,00.0,37.9,30.3,22.8,0001.6,0005.24,0018.00,0004.15
2021-08-27 19:02:00,,0825.3,5.00,0.00,28.7,25.7,00.0,37.9,30.2,23.1,0001.5,0005.23,0017.74,0004.16
2021-08-27 19:03:00,,0825.4,5.01,0.00,28.7,26.1,00.0,37.8,30.3,23.5,0001.5,0005.23,0016.97,0004.16
2021-08-27 19:04:00,,0825.3,5.00,0.00,28.7,26.6,00.0,37.8,30.5,22.4,0001.2,0005.23,0016.50,0004.18
2021-08-27 19:05:00,,0825.4,5.00,0.00,28.8,27.0,00.0,37.8,30.6,22.8,0001.0,0005.20,0016.33,0004.18
2021-08-27 19:06:00,,0825.4,5.00,0.00,28.8,27.4,00.0,37.8,30.7,22.9,0001.0,0005.15,0015.73,0004.18
2021-08-27 19:07:00,,0825.3,4.99,0.00,28.9,27.7,00.0,37.8,30.8,22.1,0000.9,0005.16,0014.82,0004.20
2021-08-27 19:08:00,,0825.3,4.99,0.00,28.9,28.0,00.0,37.9,30.9,22.2,0001.0,0005.11,0014.73,0004.19
2021-08-27 19:09:00,,0825.3,5.00,0.00,29.0,28.1,00.0,37.9,30.9,22.0,0001.6,0005.11,0014.57,0004.18
2021-08-27 19:10:00,,0825.2,5.00,0.00,29.0,26.8,00.0,37.9,30.6,22.0,0002.0,0005.09,0014.34,0004.17
2021-08-27 19:11:00,,0825.2,5.01,0.00,28.8,25.7,00.0,37.9,30.2,21.2,0002.3,0005.10,0013.75,0004.17
2021-08-27 19:12:00,,0825.2,5.00,0.00,28.8,25.9,00.0,37.9,30.3,21.2,0002.2,0005.10,0013.81,0004.16
2021-08-27 19:13:00,,0825.2,5.00,0.00,28.7,26.3,00.0,37.8,30.4,21.3,0001.9,0005.14,0014.09,0004.18
2021-08-27 19:14:00,,0825.2,4.99,0.00,28.8,26.8,00.0,37.8,30.5,21.3,0002.1,0005.17,0014.67,0004.22
2021-08-27 19:15:00,,0825.2,5.01,0.00,28.8,27.2,00.0,37.8,30.7,21.2,0002.3,0005.15,0016.11,0004.22
2021-08-27 19:16:00,,0825.2,5.01,0.00,28.9,27.6,00.0,37.8,30.8,21.3,0002.4,0005.16,0016.14,0004.24
2021-08-27 19:17:00,,0825.2,5.00,0.00,28.9,27.9,00.0,37.9,30.9,21.7,0002.2,0005.19,0015.61,0004.27
2021-08-27 19:18:00,,0825.2,5.00,0.00,29.0,28.1,00.0,37.9,30.9,21.3,0002.2,0005.22,0015.69,0004.29
2021-08-27 19:19:00,,0825.1,4.99,0.00,29.0,26.9,00.0,37.9,30.6,20.6,0002.1,0005.27,0015.98,0004.31
2021-08-27 19:20:00,,0825.1,5.01,0.00,28.8,25.7,00.0,37.9,30.3,20.6,0001.6,0005.29,0016.49,0004.34
2021-08-27 19:21:00,,0825.1,4.99,0.00,28.8,25.9,00.0,37.9,30.3,21.1,0001.6,0005.29,0016.41,0004.37
2021-08-27 19:22:00,,0825.1,4.99,0.00,28.8,26.4,00.0,37.9,30.5,21.6,0001.3,0005.28,0016.47,0004.40
2021-08-27 19:23:00,,0825.1,5.01,0.00,28.8,26.7,00.0,37.8,30.6,21.1,0001.3,0005.30,0016.70,0004.44
2021-08-27 19:24:00,,0825.1,5.00,0.00,28.8,27.2,00.0,37.8,30.7,21.5,0001.4,0005.28,0015.99,0004.45
2021-08-27 19:25:00,,0825.1,4.99,0.00,28.9,27.5,00.0,37.9,30.8,21.2,0000.9,0005.30,0016.32,0004.44
2021-08-27 19:26:00,,0825.1,5.01,0.00,28.9,27.9,00.0,37.9,30.9,21.7,0000.7,0005.30,0015.67,0004.46
2021-08-27 19:27:00,,0825.1,5.00,0.00,29.0,27.6,00.0,37.9,30.8,22.2,0000.9,0005.32,0015.46,0004.46
2021-08-27 19:28:00,,0825.0,5.00,0.00,28.9,26.1,00.0,37.9,30.3,22.8,0001.0,0005.32,0016.79,0004.46
2021-08-27 19:29:00,,0825.0,5.00,0.00,28.7,25.6,00.0,37.9,30.2,22.1,0000.9,0005.31,0017.98,0004.46
2021-08-27 19:30:00,,0825.0,4.99,0.00,28.7,26.1,00.0,37.9,30.3,22.2,0000.8,0005.27,0017.08,0004.45
2021-08-27 19:31:00,,0825.0,5.01,0.00,28.7,26.5,00.0,37.8,30.4,22.1,0000.9,0005.24,0016.39,0004.45
2021-08-27 19:32:00,,0825.0,4.99,0.00,28.7,26.9,00.0,37.8,30.5,23.0,0000.9,0005.26,0016.39,0004.46
2021-08-27 19:33:00,,0824.9,4.99,0.00,28.8,27.3,00.0,37.8,30.7,22.9,0001.0,0005.29,0016.69,0004.45
2021-08-27 19:34:00,,0825.0,5.00,0.00,28.9,27.7,00.0,37.8,30.8,22.0,0001.0,0005.29,0016.43,0004.44
2021-08-27 19:35:00,,0825.0,5.01,0.00,28.9,28.0,00.0,37.9,30.9,21.5,0001.6,0005.30,0016.34,0004.45
2021-08-27 19:36:00,,0824.9,4.99,0.00,29.0,28.2,00.0,37.9,31.0,21.9,0002.4,0005.29,0015.90,0004.46
2021-08-27 19:37:00,,0824.9,4.99,0.00,29.0,27.2,00.0,37.9,30.7,21.4,0002.6,0005.29,0015.15,0004.47
2021-08-27 19:38:00,,0824.9,5.01,0.00,28.9,25.8,00.0,37.9,30.3,22.1,0002.7,0005.26,0015.19,0004.46
2021-08-27 19:39:00,,0824.9,5.00,0.00,28.8,25.9,00.0,37.9,30.3,22.2,0003.1,0005.21,0014.87,0004.45
2021-08-27 19:40:00,,0824.9,5.00,0.00,28.8,26.3,00.0,37.9,30.4,22.2,0003.3,0005.20,0013.39,0004.44
2021-08-27 19:41:00,,0824.9,5.00,0.00,28.8,26.8,00.0,37.9,30.5,22.5,0003.5,0005.23,0013.58,0004.44
2021-08-27 19:42:00,,0824.8,5.00,0.00,28.8,27.2,00.0,37.9,30.7,22.3,0003.4,0005.26,0014.84,0004.45
2021-08-27 19:43:00,,0824.8,5.01,0.00,28.9,27.5,00.0,37.9,30.8,21.7,0003.4,0005.24,0014.89,0004.44
2021-08-27 19:44:00,,0824.8,4.99,0.00,28.9,27.8,00.0,37.9,30.9,21.6,0003.5,0005.20,0014.76,0004.44
2021-08-27 19:45:00,,0824.8,5.01,0.00,29.0,28.1,00.0,37.9,31.0,21.0,0003.3,0005.19,0014.10,0004.43
2021-08-27 19:46:00,,0824.7,4.99,0.00,29.0,27.3,00.0,37.9,30.8,20.9,0003.2,0005.16,0013.97,0004.41
2021-08-27 19:47:00,,0824.8,4.99,0.00,28.9,25.8,00.0,37.9,30.3,21.6,0002.3,0005.13,0013.92,0004.40
2021-08-27 19:48:00,,0824.8,5.01,0.00,28.8,25.9,00.0,37.9,30.3,21.6,0002.1,0005.10,0013.86,0004.37
2021-08-27 19:49:00,,0824.8,4.99,0.00,28.8,26.3,00.0,37.9,30.4,21.0,0002.0,0005.09,0014.02,0004.36
2021-08-27 19:50:00,,0824.8,5.00,0.00,28.8,26.7,00.0,37.9,30.5,21.0,0001.4,0005.11,0013.63,0004.36
2021-08-27 19:51:00,,0824.8,4.99,0.00,28.8,27.1,00.0,37.9,30.7,20.8,0001.1,0005.10,0013.24,0004.34
2021-08-27 19:52:00,,0824.8,5.02,0.00,28.9,27.5,00.0,37.9,30.8,20.9,0000.4,0005.06,0012.51,0004.33
2021-08-27 19:53:00,,0824.9,5.00,0.00,29.0,27.9,00.0,37.9,30.9,21.1,0000.3,0005.01,0011.71,0004.31
2021-08-27 19:54:00,,0824.9,5.00,0.00,29.0,27.9,00.0,37.9,30.9,21.4,0000.0,0004.99,0012.25,0004.30
2021-08-27 19:55:00,,0824.8,5.00,0.00,29.0,26.4,00.0,37.9,30.5,21.7,0000.2,0004.96,0013.52,0004.30
2021-08-27 19:56:00,,0824.8,5.01,0.00,28.8,25.6,00.0,37.9,30.3,22.0,0000.3,0004.99,0013.75,0004.30
2021-08-27 19:57:00,,0824.8,5.00,0.00,28.8,26.0,00.0,37.9,30.4,22.1,-000.4,0005.00,0013.85,0004.30
2021-08-27 19:58:00,,0824.8,4.99,0.00,28.8,26.4,00.0,37.9,30.4,21.4,0000.2,0005.00,0013.60,0004.28
2021-08-27 19:59:00,,0824.8,5.01,0.00,28.8,26.9,00.0,37.9,30.6,20.9,0000.5,0005.01,0013.55,0004.29
