Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-02 14:00:00,,0830.5,5.00,0.00,22.6,22.4,00.0,31.3,24.5,09.1,0000.0,0004.12,0002.80,0002.42
2023-02-02 14:01:00,,0830.5,5.01,0.00,22.6,21.9,00.0,31.3,24.4,09.2,0000.0,0004.01,0002.71,0002.33
2023-02-02 14:02:00,,0830.5,4.99,0.00,22.5,21.6,00.0,31.3,24.3,09.3,0000.0,0003.74,0002.55,0002.20
2023-02-02 14:03:00,,0830.6,5.03,0.00,22.5,21.4,00.0,31.3,24.2,09.3,0000.0,0003.54,0002.39,0002.07
2023-02-02 14:04:00,,0830.6,5.00,0.00,22.5,21.1,00.0,31.3,24.1,09.4,0000.0,0003.56,0002.29,0001.89
2023-02-02 14:05:00,,0830.6,5.00,0.00,22.4,21.0,00.0,31.3,24.1,09.4,0000.0,0003.28,0002.06,0001.66
2023-02-02 14:06:00,,0830.6,5.03,0.00,22.4,20.9,00.0,31.3,24.1,09.4,0000.0,0002.77,0001.74,0001.40
2023-02-02 14:07:00,,0830.6,4.96,0.00,22.3,20.8,00.0,31.3,24.0,09.4,0000.0,0002.46,0001.55,0001.20
2023-02-02 14:08:00,,0830.6,5.05,0.00,22.3,20.7,00.0,31.3,23.9,09.3,0000.0,0002.29,0001.43,0001.09
2023-02-02 14:09:00,,0830.6,5.00,0.00,22.3,20.6,00.0,31.3,23.9,09.2,0000.0,0002.19,0001.35,0001.02
2023-02-02 14:10:00,,0830.6,5.02,0.00,22.2,20.6,00.0,31.3,23.9,09.2,0000.0,0002.08,0001.28,0000.96
2023-02-02 14:11:00,,0830.8,5.00,0.00,22.2,20.6,00.0,31.2,23.9,09.1,0000.0,0002.01,0001.22,0000.92
2023-02-02 14:12:00,,0830.8,5.01,0.00,22.3,21.4,00.0,31.2,24.1,09.1,0000.0,0002.01,0001.15,0000.81
2023-02-02 14:13:00,,0830.8,4.99,0.00,22.4,22.5,00.0,31.2,24.4,09.0,0000.0,0002.02,0001.10,0000.74
2023-02-02 14:14:00,,0830.9,5.00,0.00,22.5,23.0,00.0,31.2,24.6,09.0,0000.0,0002.08,0001.10,0000.71
2023-02-02 14:15:00,,0830.9,5.01,0.00,22.5,22.5,00.0,31.3,24.5,09.2,0000.0,0001.90,0001.00,0000.68
2023-02-02 14:16:00,,0830.9,5.00,0.00,22.5,22.1,00.0,31.3,24.4,09.2,0000.0,0001.83,0000.92,0000.66
2023-02-02 14:17:00,,0830.9,4.99,0.00,22.5,21.8,00.0,31.3,24.3,09.2,0000.0,0001.80,0000.92,0000.65
2023-02-02 14:18:00,,0830.9,5.01,0.00,22.5,21.5,00.0,31.3,24.2,09.2,0000.0,0001.77,0000.91,0000.66
2023-02-02 14:19:00,,0830.9,4.98,0.00,22.5,21.3,00.0,31.3,24.2,09.1,0000.0,0002.31,0000.93,0000.67
2023-02-02 14:20:00,,0830.9,5.02,0.00,22.4,21.2,00.0,31.3,24.2,09.1,0000.0,0002.76,0000.91,0000.67
2023-02-02 14:21:00,,0831.0,4.99,0.00,22.4,21.0,00.0,31.3,24.1,09.0,0000.0,0002.76,0000.92,0000.67
2023-02-02 14:22:00,,0831.1,5.00,0.00,22.4,20.9,00.0,31.3,24.1,09.0,0000.0,0002.78,0000.93,0000.67
2023-02-02 14:23:00,,0831.0,5.00,0.00,22.4,20.9,00.0,31.3,24.1,09.0,0000.0,0002.68,0000.92,0000.67
2023-02-02 14:24:00,,0831.1,5.02,0.00,22.4,20.8,00.0,31.3,24.1,09.0,0000.0,0002.60,0000.90,0000.67
2023-02-02 14:25:00,,0831.1,5.01,0.00,22.3,20.8,00.0,31.3,24.1,09.0,0000.0,0002.53,0000.87,0000.66
2023-02-02 14:26:00,,0831.1,5.00,0.00,22.3,20.8,00.0,31.3,24.1,08.9,0000.0,0002.55,0000.91,0000.66
2023-02-02 14:27:00,,0831.1,5.01,0.00,22.3,20.7,00.0,31.3,24.0,09.1,0000.0,0002.56,0000.95,0000.67
2023-02-02 14:28:00,,0831.1,4.98,0.00,22.3,20.7,00.0,31.3,24.0,09.1,0000.0,0002.56,0000.95,0000.67
2023-02-02 14:29:00,,0831.1,4.99,0.00,22.3,21.0,00.0,31.2,24.0,09.1,0000.0,0003.55,0000.95,0000.67
2023-02-02 14:30:00,,0831.1,5.01,0.00,22.4,22.0,00.0,31.2,24.3,09.1,0000.0,0003.14,0000.96,0000.67
2023-02-02 14:31:00,,0831.1,4.98,0.00,22.5,22.7,00.0,31.2,24.5,09.0,0000.0,0002.70,0000.99,0000.67
2023-02-02 14:32:00,,0831.1,5.04,0.00,22.5,22.4,00.0,31.3,24.5,09.0,0000.0,0002.84,0001.00,0000.67
2023-02-02 14:33:00,,0831.1,5.00,0.00,22.5,22.0,00.0,31.3,24.4,09.0,0000.0,0002.99,0001.03,0000.68
2023-02-02 14:34:00,,0831.2,4.99,0.00,22.5,21.7,00.0,31.3,24.3,08.9,0000.0,0003.00,0001.03,0000.68
2023-02-02 14:35:00,,0831.2,5.01,0.00,22.5,21.5,00.0,31.3,24.3,08.9,0000.0,0002.96,0001.01,0000.69
2023-02-02 14:36:00,,0831.1,5.01,0.00,22.5,21.3,00.0,31.3,24.3,08.9,0000.0,0002.91,0001.00,0000.69
2023-02-02 14:37:00,,0831.1,4.99,0.00,22.5,21.1,00.0,31.3,24.2,09.0,0000.0,0002.90,0001.00,0000.70
2023-02-02 14:38:00,,0831.0,4.98,0.00,22.5,20.9,00.0,31.3,24.2,09.0,0000.0,0002.78,0000.97,0000.69
2023-02-02 14:39:00,,0831.0,5.01,0.00,22.4,20.8,00.0,31.3,24.1,09.0,0000.0,0002.72,0000.95,0000.69
2023-02-02 14:40:00,,0831.0,4.98,0.00,22.4,20.6,00.0,31.3,24.0,09.1,0000.0,0001.81,0000.97,0000.68
2023-02-02 14:41:00,,0831.1,5.01,0.00,22.3,20.5,00.0,31.3,23.9,09.2,0000.0,0001.84,0000.98,0000.68
2023-02-02 14:42:00,,0831.1,5.01,0.00,22.2,20.4,00.0,31.3,23.8,09.4,0000.0,0001.82,0000.97,0000.68
2023-02-02 14:43:00,,0831.0,4.99,0.00,22.2,20.3,00.0,31.2,23.8,09.2,0000.0,0001.76,0000.96,0000.69
2023-02-02 14:44:00,,0831.0,5.00,0.00,22.2,20.3,00.0,31.2,23.8,09.2,0000.0,0001.73,0000.91,0000.67
2023-02-02 14:45:00,,0831.0,5.01,0.00,22.2,20.4,00.0,31.2,23.8,09.2,0000.0,0001.71,0000.89,0000.67
2023-02-02 14:46:00,,0831.1,4.99,0.00,22.2,20.7,00.0,31.1,23.9,09.2,0000.0,0001.74,0000.88,0000.66
2023-02-02 14:47:00,,0831.2,5.01,0.00,22.3,22.1,00.0,31.1,24.2,09.2,0000.0,0001.84,0000.91,0000.66
2023-02-02 14:48:00,,0831.2,4.98,0.00,22.4,22.9,00.0,31.1,24.4,09.2,0000.0,0001.78,0000.88,0000.66
2023-02-02 14:49:00,,0831.2,4.99,0.00,22.5,22.6,00.0,31.2,24.5,09.3,0000.0,0001.93,0000.91,0000.66
2023-02-02 14:50:00,,0831.2,5.01,0.00,22.5,22.2,00.0,31.2,24.4,09.4,0000.0,0001.99,0000.93,0000.66
2023-02-02 14:51:00,,0831.2,5.00,0.00,22.5,21.9,00.0,31.2,24.3,09.4,0000.0,0001.98,0000.94,0000.67
2023-02-02 14:52:00,,0831.2,4.98,0.00,22.5,21.6,00.0,31.3,24.2,09.5,0000.0,0001.99,0000.93,0000.68
2023-02-02 14:53:00,,0831.2,4.98,0.00,22.5,21.4,00.0,31.3,24.2,09.4,0000.0,0002.00,0000.94,0000.68
2023-02-02 14:54:00,,0831.2,4.99,0.00,22.5,21.3,00.0,31.3,24.2,09.4,0000.0,0002.03,0000.95,0000.67
2023-02-02 14:55:00,,0831.2,5.01,0.00,22.4,21.2,00.0,31.3,24.2,09.4,0000.0,0001.84,0000.96,0000.68
2023-02-02 14:56:00,,0831.1,5.01,0.00,22.4,21.2,00.0,31.3,24.2,09.4,0000.0,0001.87,0000.99,0000.70
2023-02-02 14:57:00,,0831.2,4.98,0.00,22.4,21.1,00.0,31.3,24.2,09.3,0000.0,0002.08,0001.04,0000.71
2023-02-02 14:58:00,,0831.2,5.01,0.00,22.4,21.0,00.0,31.3,24.1,09.3,0000.0,0002.03,0001.04,0000.72
2023-02-02 14:59:00,,0831.2,4.98,0.00,22.4,21.0,00.0,31.3,24.2,09.4,0000.0,0002.01,0001.03,0000.72
