Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-21 12:00:00,,0829.8,5.00,0.00,22.7,21.7,00.0,31.6,24.5,18.7,0000.0,0009.05,0004.17,0003.50
2022-05-21 12:01:00,,0829.8,5.00,0.00,22.6,21.6,00.0,31.6,24.5,18.7,0000.0,0009.16,0004.22,0003.50
2022-05-21 12:02:00,,0829.7,5.01,0.00,22.6,21.6,00.0,31.6,24.5,18.7,0000.0,0009.10,0004.26,0003.50
2022-05-21 12:03:00,,0829.8,4.99,0.00,22.6,21.6,00.0,31.6,24.5,18.7,0000.0,0009.34,0004.24,0003.49
2022-05-21 12:04:00,,0829.8,5.01,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0009.79,0004.23,0003.49
2022-05-21 12:05:00,,0829.8,4.99,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0009.93,0004.28,0003.50
2022-05-21 12:06:00,,0829.9,4.99,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0009.74,0004.32,0003.51
2022-05-21 12:07:00,,0829.9,5.00,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0009.84,0004.36,0003.51
2022-05-21 12:08:00,,0829.9,5.00,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0010.15,0004.39,0003.54
2022-05-21 12:09:00,,0829.9,5.00,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0010.01,0004.40,0003.56
2022-05-21 12:10:00,,0829.9,5.01,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0009.91,0004.41,0003.57
2022-05-21 12:11:00,,0829.9,5.00,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0009.97,0004.43,0003.60
2022-05-21 12:12:00,,0829.9,4.99,0.00,22.6,21.6,00.0,31.6,24.5,18.9,0000.0,0009.95,0004.42,0003.61
2022-05-21 12:13:00,,0829.9,5.01,0.00,22.6,21.6,00.0,31.6,24.5,18.9,0000.0,0009.87,0004.41,0003.62
2022-05-21 12:14:00,,0829.9,5.00,0.00,22.6,21.6,00.0,31.6,24.5,18.9,0000.0,0009.58,0004.41,0003.63
2022-05-21 12:15:00,,0830.0,5.00,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0008.81,0004.36,0003.63
2022-05-21 12:16:00,,0829.9,4.99,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0008.56,0004.28,0003.62
2022-05-21 12:17:00,,0829.9,5.00,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0008.31,0004.18,0003.58
2022-05-21 12:18:00,,0829.9,5.00,0.00,22.6,21.6,00.0,31.6,24.5,18.8,0000.0,0007.44,0004.11,0003.56
2022-05-21 12:19:00,,0830.0,5.01,0.00,22.6,21.5,00.0,31.6,24.5,18.8,0000.0,0006.73,0004.05,0003.52
2022-05-21 12:20:00,,0829.9,4.99,0.00,22.6,21.5,00.0,31.5,24.5,18.8,0000.0,0006.40,0003.96,0003.49
2022-05-21 12:21:00,,0830.0,5.00,0.00,22.6,21.5,00.0,31.5,24.5,18.8,0000.0,0006.03,0003.88,0003.45
2022-05-21 12:22:00,,0830.0,5.00,0.00,22.6,21.5,00.0,31.5,24.4,18.8,0000.0,0005.67,0003.79,0003.39
2022-05-21 12:23:00,,0830.0,5.01,0.00,22.6,21.5,00.0,31.5,24.4,18.8,0000.0,0005.29,0003.71,0003.35
2022-05-21 12:24:00,,0830.1,5.00,0.00,22.6,21.5,00.0,31.5,24.4,18.8,0000.0,0004.95,0003.62,0003.30
2022-05-21 12:25:00,,0830.1,5.00,0.00,22.6,21.5,00.0,31.5,24.5,18.8,0000.0,0004.56,0003.53,0003.26
2022-05-21 12:26:00,,0830.1,5.00,0.00,22.6,21.6,00.0,31.5,24.6,18.7,0000.0,0004.43,0003.49,0003.22
2022-05-21 12:27:00,,0830.1,5.00,0.00,22.7,21.9,00.0,31.5,24.8,18.7,0000.0,0004.23,0003.42,0003.20
2022-05-21 12:28:00,,0830.1,4.99,0.00,22.8,22.3,00.0,31.5,24.9,18.6,0000.0,0004.23,0003.41,0003.18
2022-05-21 12:29:00,,0830.1,5.01,0.00,22.8,22.4,00.0,31.6,24.9,18.5,0000.0,0004.29,0003.40,0003.17
2022-05-21 12:30:00,,0830.1,5.01,0.00,22.8,22.4,00.0,31.6,24.9,18.5,0000.0,0004.39,0003.37,0003.15
2022-05-21 12:31:00,,0830.1,5.00,0.00,22.9,22.3,00.0,31.7,24.9,18.5,0000.0,0004.38,0003.36,0003.13
2022-05-21 12:32:00,,0830.1,4.99,0.00,22.9,22.3,00.0,31.7,24.9,18.5,0000.0,0004.50,0003.38,0003.13
2022-05-21 12:33:00,,0830.1,5.01,0.00,22.9,22.2,00.0,31.7,24.8,18.5,0000.0,0004.64,0003.43,0003.15
2022-05-21 12:34:00,,0830.1,5.00,0.00,22.9,22.2,00.0,31.7,24.8,18.5,0000.0,0004.88,0003.48,0003.15
2022-05-21 12:35:00,,0830.2,5.01,0.00,22.9,22.1,00.0,31.7,24.8,18.6,0000.0,0004.97,0003.50,0003.15
2022-05-21 12:36:00,,0830.2,5.00,0.00,22.9,22.1,00.0,31.7,24.8,18.6,0000.0,0005.08,0003.52,0003.16
2022-05-21 12:37:00,,0830.1,5.00,0.00,22.9,22.1,00.0,31.7,24.8,18.6,0000.0,0005.58,0003.61,0003.18
2022-05-21 12:38:00,,0830.2,5.00,0.00,22.9,22.0,00.0,31.7,24.8,18.6,0000.0,0005.88,0003.70,0003.21
2022-05-21 12:39:00,,0830.2,5.00,0.00,22.9,22.0,00.0,31.7,24.8,18.6,0000.0,0005.85,0003.71,0003.24
2022-05-21 12:40:00,,0830.2,5.00,0.00,22.9,22.0,00.0,31.7,24.8,18.7,0000.0,0005.82,0003.72,0003.26
2022-05-21 12:41:00,,0830.2,5.00,0.00,22.9,22.0,00.0,31.8,24.8,18.7,0000.0,0005.87,0003.76,0003.28
2022-05-21 12:42:00,,0830.2,5.00,0.00,22.9,21.9,00.0,31.8,24.8,18.8,0000.0,0006.04,0003.79,0003.31
2022-05-21 12:43:00,,0830.2,5.01,0.00,22.9,21.9,00.0,31.8,24.8,18.8,0000.0,0006.24,0003.82,0003.32
2022-05-21 12:44:00,,0830.3,4.99,0.00,22.9,21.9,00.0,31.8,24.8,18.9,0000.0,0006.42,0003.83,0003.34
2022-05-21 12:45:00,,0830.3,5.01,0.00,22.8,21.9,00.0,31.8,24.8,18.9,0000.0,0006.42,0003.83,0003.36
2022-05-21 12:46:00,,0830.4,5.00,0.00,22.8,21.9,00.0,31.8,24.8,18.9,0000.0,0006.69,0003.89,0003.40
2022-05-21 12:47:00,,0830.4,5.01,0.00,22.8,21.8,00.0,31.8,24.7,19.0,0000.0,0006.78,0003.93,0003.44
2022-05-21 12:48:00,,0830.4,5.00,0.00,22.8,21.8,00.0,31.8,24.7,19.0,0000.0,0006.59,0003.93,0003.46
2022-05-21 12:49:00,,0830.5,4.99,0.00,22.8,21.8,00.0,31.8,24.7,19.0,0000.0,0006.50,0003.92,0003.48
2022-05-21 12:50:00,,0830.5,4.99,0.00,22.8,21.8,00.0,31.8,24.7,19.0,0000.0,0006.71,0003.95,0003.49
2022-05-21 12:51:00,,0830.5,5.01,0.00,22.8,21.8,00.0,31.8,24.7,19.1,0000.0,0006.83,0003.99,0003.51
2022-05-21 12:52:00,,0830.5,4.99,0.00,22.8,21.8,00.0,31.8,24.7,19.1,0000.0,0006.74,0004.02,0003.53
2022-05-21 12:53:00,,0830.6,4.99,0.00,22.8,21.8,00.0,31.8,24.7,19.0,0000.0,0006.78,0004.03,0003.54
2022-05-21 12:54:00,,0830.6,5.00,0.00,22.8,21.8,00.0,31.8,24.7,19.0,0000.0,0006.64,0004.04,0003.56
2022-05-21 12:55:00,,0830.6,5.00,0.00,22.8,21.8,00.0,31.8,24.7,19.0,0000.0,0006.41,0004.02,0003.56
2022-05-21 12:56:00,,0830.5,5.02,0.00,22.8,21.8,00.0,31.8,24.7,18.9,0000.0,0006.71,0003.99,0003.57
2022-05-21 12:57:00,,0830.5,5.00,0.00,22.8,21.8,00.0,31.8,24.7,18.9,0000.0,0007.41,0004.00,0003.58
2022-05-21 12:58:00,,0830.5,5.00,0.00,22.8,21.8,00.0,31.8,24.7,18.9,0000.0,0007.41,0003.98,0003.58
2022-05-21 12:59:00,,0830.5,4.99,0.00,22.8,21.8,00.0,31.8,24.7,18.9,0000.0,0007.36,0003.96,0003.58
