Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 04:00:00,,0829.1,4.99,0.00,29.5,27.9,00.0,38.6,31.2,22.4,0002.4,0014.71,0005.40,0004.45
2021-09-14 04:01:00,,0828.9,5.00,0.00,29.5,28.1,00.0,38.6,31.3,22.3,0002.4,0014.92,0005.37,0004.44
2021-09-14 04:02:00,,0829.0,4.99,0.00,29.5,28.3,00.0,38.6,31.3,22.3,0002.7,0014.58,0005.34,0004.44
2021-09-14 04:03:00,,0829.0,5.01,0.00,29.6,28.4,00.0,38.6,31.4,22.3,0003.0,0014.70,0005.31,0004.42
2021-09-14 04:04:00,,0828.9,4.99,0.00,29.6,28.6,00.0,38.6,31.4,22.2,0003.4,0014.90,0005.36,0004.42
2021-09-14 04:05:00,,0829.1,5.01,0.00,29.7,28.7,00.0,38.6,31.5,22.2,0003.7,0015.33,0005.35,0004.43
2021-09-14 04:06:00,,0828.6,5.02,0.00,29.7,28.8,00.0,38.6,31.5,22.1,0003.0,0015.10,0005.37,0004.42
2021-09-14 04:07:00,,0829.1,5.00,0.00,29.7,28.9,00.0,38.7,31.6,22.1,0000.0,0015.41,0005.38,0004.42
2021-09-14 04:08:00,,0828.7,4.99,0.00,29.8,28.9,00.0,38.7,31.6,22.1,0000.0,0015.25,0005.38,0004.41
2021-09-14 04:09:00,,0828.7,5.01,0.00,29.7,27.7,00.0,38.7,31.3,22.0,0000.0,0014.77,0005.39,0004.40
2021-09-14 04:10:00,,0829.2,4.99,0.00,29.6,25.8,00.0,38.7,30.8,22.2,0000.0,0013.69,0005.39,0004.40
2021-09-14 04:11:00,,0829.2,5.02,0.00,29.4,25.5,00.0,38.6,30.7,22.4,0000.0,0013.56,0005.39,0004.40
2021-09-14 04:12:00,,0829.1,5.00,0.00,29.3,25.9,00.0,38.6,30.7,22.6,0000.0,0013.49,0005.39,0004.39
2021-09-14 04:13:00,,0828.7,4.99,0.00,29.3,26.4,00.0,38.5,30.8,22.7,0000.0,0014.56,0005.40,0004.40
2021-09-14 04:14:00,,0828.7,5.00,0.00,29.3,26.8,00.0,38.5,30.9,22.7,0000.0,0015.16,0005.40,0004.40
2021-09-14 04:15:00,,0828.7,5.01,0.00,29.3,27.2,00.0,38.5,31.0,22.8,0000.0,0015.46,0005.37,0004.40
2021-09-14 04:16:00,,0828.7,4.99,0.00,29.3,27.5,00.0,38.4,31.0,22.9,0000.0,0014.69,0005.33,0004.39
2021-09-14 04:17:00,,0828.8,5.01,0.00,29.3,27.8,00.0,38.4,31.1,22.9,0000.0,0014.17,0005.27,0004.39
2021-09-14 04:18:00,,0829.0,5.00,0.00,29.4,28.0,00.0,38.4,31.1,22.8,0000.0,0013.77,0005.22,0004.37
2021-09-14 04:19:00,,0829.1,4.99,0.00,29.4,28.2,00.0,38.5,31.2,22.7,0000.7,0013.62,0005.22,0004.37
2021-09-14 04:20:00,,0829.2,5.01,0.00,29.4,28.3,00.0,38.5,31.3,22.7,0001.7,0013.54,0005.21,0004.36
2021-09-14 04:21:00,,0829.3,4.99,0.00,29.5,28.5,00.0,38.5,31.3,22.6,0001.9,0014.44,0005.19,0004.34
2021-09-14 04:22:00,,0829.3,5.01,0.00,29.5,28.6,00.0,38.5,31.4,22.6,0002.1,0014.46,0005.15,0004.33
2021-09-14 04:23:00,,0829.3,4.98,0.00,29.6,28.6,00.0,38.5,31.4,22.6,0002.1,0014.35,0005.14,0004.32
2021-09-14 04:24:00,,0829.3,5.01,0.00,29.6,28.7,00.0,38.5,31.4,22.6,0002.5,0012.82,0005.08,0004.31
2021-09-14 04:25:00,,0829.3,5.01,0.00,29.6,28.8,00.0,38.6,31.5,22.5,0002.7,0012.38,0005.10,0004.31
2021-09-14 04:26:00,,0828.9,5.00,0.00,29.7,28.9,00.0,38.6,31.5,22.5,0002.7,0011.62,0005.11,0004.30
2021-09-14 04:27:00,,0828.7,4.98,0.00,29.7,28.9,00.0,38.6,31.6,22.4,0002.5,0011.48,0005.12,0004.29
2021-09-14 04:28:00,,0828.7,5.01,0.00,29.7,28.1,00.0,38.6,31.4,22.4,0002.7,0011.46,0005.13,0004.29
2021-09-14 04:29:00,,0828.8,5.01,0.00,29.6,26.4,00.0,38.6,31.0,22.5,0003.0,0011.39,0005.10,0004.29
2021-09-14 04:30:00,,0828.7,4.99,0.00,29.5,26.3,00.0,38.6,30.9,22.6,0003.6,0011.61,0005.08,0004.28
2021-09-14 04:31:00,,0828.9,5.01,0.00,29.4,26.7,00.0,38.6,31.0,22.7,0002.3,0011.93,0005.06,0004.27
2021-09-14 04:32:00,,0829.0,5.00,0.00,29.4,27.1,00.0,38.6,31.0,22.8,0001.2,0010.93,0005.05,0004.27
2021-09-14 04:33:00,,0829.2,5.00,0.00,29.4,27.4,00.0,38.5,31.1,22.7,0000.0,0010.61,0005.07,0004.27
2021-09-14 04:34:00,,0829.3,5.00,0.00,29.4,27.7,00.0,38.5,31.2,22.7,0000.0,0010.51,0005.04,0004.25
2021-09-14 04:35:00,,0829.3,4.99,0.00,29.4,28.0,00.0,38.5,31.2,22.7,0000.0,0012.40,0005.07,0004.24
2021-09-14 04:36:00,,0829.3,5.01,0.00,29.5,28.2,00.0,38.5,31.3,22.7,0000.0,0012.15,0005.06,0004.23
2021-09-14 04:37:00,,0829.3,4.99,0.00,29.5,28.3,00.0,38.5,31.3,22.6,0000.0,0011.97,0005.03,0004.22
2021-09-14 04:38:00,,0829.2,5.01,0.00,29.5,28.5,00.0,38.5,31.4,22.6,0000.0,0012.72,0005.01,0004.20
2021-09-14 04:39:00,,0829.3,4.99,0.00,29.6,28.6,00.0,38.6,31.4,22.6,0000.0,0013.54,0005.00,0004.18
2021-09-14 04:40:00,,0829.3,5.00,0.00,29.6,28.7,00.0,38.6,31.5,22.5,0000.0,0014.09,0005.01,0004.17
2021-09-14 04:41:00,,0829.4,5.00,0.00,29.7,28.8,00.0,38.6,31.5,22.4,0000.0,0014.29,0005.00,0004.17
2021-09-14 04:42:00,,0829.2,5.00,0.00,29.7,28.9,00.0,38.6,31.5,22.4,0000.0,0014.23,0005.03,0004.16
2021-09-14 04:43:00,,0829.0,5.00,0.00,29.7,28.9,00.0,38.7,31.6,22.4,0000.0,0015.28,0005.08,0004.15
2021-09-14 04:44:00,,0829.1,5.01,0.00,29.7,28.1,00.0,38.7,31.4,22.5,0000.0,0015.40,0005.08,0004.14
2021-09-14 04:45:00,,0829.2,5.00,0.00,29.6,26.4,00.0,38.7,31.0,22.7,0000.0,0015.69,0005.12,0004.14
2021-09-14 04:46:00,,0829.2,5.00,0.00,29.5,26.3,00.0,38.7,31.0,23.0,0000.0,0013.84,0005.08,0004.13
2021-09-14 04:47:00,,0828.8,4.99,0.00,29.5,26.7,00.0,38.6,31.0,23.3,0000.0,0013.60,0005.06,0004.12
2021-09-14 04:48:00,,0828.8,5.00,0.00,29.4,27.1,00.0,38.6,31.0,23.4,0000.0,0013.69,0005.09,0004.12
2021-09-14 04:49:00,,0828.7,5.01,0.00,29.4,27.5,00.0,38.6,31.1,23.5,0000.0,0013.00,0005.09,0004.12
2021-09-14 04:50:00,,0828.8,4.98,0.00,29.4,27.8,00.0,38.6,31.2,23.5,0000.0,0013.20,0005.12,0004.12
2021-09-14 04:51:00,,0828.8,5.01,0.00,29.5,28.0,00.0,38.6,31.2,23.4,0000.0,0013.40,0005.10,0004.13
2021-09-14 04:52:00,,0829.0,5.00,0.00,29.5,28.2,00.0,38.5,31.3,23.3,0000.0,0012.82,0005.06,0004.12
2021-09-14 04:53:00,,0829.3,4.99,0.00,29.5,28.4,00.0,38.6,31.3,23.2,0000.0,0013.01,0005.04,0004.12
2021-09-14 04:54:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.6,31.4,23.2,0000.0,0012.55,0005.05,0004.11
2021-09-14 04:55:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.6,31.4,23.1,0000.0,0012.85,0005.07,0004.12
2021-09-14 04:56:00,,0828.8,4.99,0.00,29.6,28.7,00.0,38.6,31.5,23.1,0000.0,0012.26,0005.03,0004.12
2021-09-14 04:57:00,,0828.8,5.01,0.00,29.7,28.8,00.0,38.6,31.5,23.0,0000.0,0012.77,0005.05,0004.12
2021-09-14 04:58:00,,0828.8,4.99,0.00,29.7,28.8,00.0,38.6,31.6,23.0,0000.0,0012.87,0005.04,0004.12
2021-09-14 04:59:00,,0828.9,5.00,0.00,29.7,28.9,00.0,38.7,31.6,23.0,0000.0,0013.58,0005.05,0004.13
