Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-07 17:00:00,,0814.9,5.01,0.00,29.6,27.0,00.0,38.4,31.2,15.0,0000.0,0012.38,0004.07,0002.51
2022-05-07 17:01:00,,0814.9,4.99,0.00,29.5,25.6,00.0,38.4,30.9,15.6,0000.0,0013.05,0004.11,0002.50
2022-05-07 17:02:00,,0815.0,5.00,0.00,29.4,25.8,00.0,38.3,30.9,15.3,0000.0,0013.51,0004.06,0002.48
2022-05-07 17:03:00,,0815.0,4.99,0.00,29.3,26.2,00.0,38.3,31.0,15.5,0000.0,0013.59,0004.03,0002.47
2022-05-07 17:04:00,,0815.0,5.00,0.00,29.3,26.7,00.0,38.3,31.0,15.2,0000.0,0013.41,0004.05,0002.46
2022-05-07 17:05:00,,0815.0,5.00,0.00,29.3,27.1,00.0,38.2,31.0,15.1,0000.0,0014.67,0004.09,0002.47
2022-05-07 17:06:00,,0814.9,4.99,0.00,29.3,27.4,00.0,38.2,31.1,15.7,0000.0,0015.07,0004.10,0002.49
2022-05-07 17:07:00,,0814.9,4.98,0.00,29.4,27.7,00.0,38.2,31.2,15.5,0000.0,0014.76,0004.10,0002.52
2022-05-07 17:08:00,,0814.9,4.99,0.00,29.4,28.0,00.0,38.3,31.3,14.6,0000.0,0014.04,0004.08,0002.53
2022-05-07 17:09:00,,0814.9,5.00,0.00,29.5,28.2,00.0,38.3,31.3,14.2,0000.0,0014.17,0004.08,0002.53
2022-05-07 17:10:00,,0814.9,5.00,0.00,29.5,28.3,00.0,38.3,31.4,14.3,0000.0,0013.88,0004.14,0002.56
2022-05-07 17:11:00,,0815.0,5.00,0.00,29.5,28.5,00.0,38.3,31.4,15.1,0000.0,0014.63,0004.16,0002.56
2022-05-07 17:12:00,,0815.0,5.00,0.00,29.6,28.6,00.0,38.3,31.5,14.9,0000.0,0014.38,0004.12,0002.57
2022-05-07 17:13:00,,0815.1,5.00,0.00,29.6,27.6,00.0,38.3,31.3,13.8,0000.0,0013.75,0004.18,0002.57
2022-05-07 17:14:00,,0814.9,5.00,0.00,29.5,25.6,00.0,38.3,30.9,14.0,0000.0,0013.65,0004.15,0002.57
2022-05-07 17:15:00,,0814.8,5.00,0.00,29.4,25.5,00.0,38.3,30.8,13.8,0000.0,0013.55,0004.14,0002.58
2022-05-07 17:16:00,,0814.9,5.01,0.00,29.3,26.0,00.0,38.3,30.9,13.8,0000.0,0012.50,0004.09,0002.56
2022-05-07 17:17:00,,0814.9,5.00,0.00,29.3,26.4,00.0,38.2,30.9,13.9,0000.0,0011.53,0004.07,0002.54
2022-05-07 17:18:00,,0814.9,5.00,0.00,29.3,26.9,00.0,38.2,31.0,13.6,0000.0,0012.37,0004.01,0002.49
2022-05-07 17:19:00,,0814.9,5.00,0.00,29.3,27.3,00.0,38.2,31.1,13.3,0000.0,0013.94,0004.01,0002.47
2022-05-07 17:20:00,,0814.9,5.00,0.00,29.3,27.6,00.0,38.2,31.1,13.2,0000.0,0014.33,0004.00,0002.47
2022-05-07 17:21:00,,0814.9,5.01,0.00,29.4,27.8,00.0,38.2,31.2,14.2,0000.0,0014.22,0003.91,0002.44
2022-05-07 17:22:00,,0814.8,5.01,0.00,29.4,28.0,00.0,38.2,31.3,13.8,0000.0,0013.87,0003.93,0002.42
2022-05-07 17:23:00,,0814.8,4.99,0.00,29.5,28.2,00.0,38.2,31.3,13.2,0000.0,0013.57,0003.87,0002.38
2022-05-07 17:24:00,,0814.9,5.00,0.00,29.5,28.4,00.0,38.3,31.4,12.7,0000.0,0013.03,0003.81,0002.36
2022-05-07 17:25:00,,0814.8,5.01,0.00,29.5,28.5,00.0,38.3,31.4,13.0,0000.0,0013.13,0003.86,0002.36
2022-05-07 17:26:00,,0814.8,4.98,0.00,29.6,28.2,00.0,38.3,31.3,12.8,0000.0,0013.38,0003.90,0002.35
2022-05-07 17:27:00,,0814.8,5.01,0.00,29.5,26.2,00.0,38.3,30.9,12.1,0000.0,0013.49,0003.92,0002.35
2022-05-07 17:28:00,,0814.8,5.01,0.00,29.3,25.4,00.0,38.3,30.7,12.3,0000.0,0014.29,0003.89,0002.34
2022-05-07 17:29:00,,0814.8,4.99,0.00,29.3,25.8,00.0,38.3,30.8,12.1,0000.0,0012.95,0003.91,0002.36
2022-05-07 17:30:00,,0814.9,5.01,0.00,29.2,26.3,00.0,38.2,30.8,12.2,0000.0,0011.50,0003.90,0002.37
2022-05-07 17:31:00,,0814.9,5.00,0.00,29.2,26.7,00.0,38.2,30.9,13.3,0000.0,0010.86,0003.93,0002.37
2022-05-07 17:32:00,,0814.8,5.01,0.00,29.2,27.1,00.0,38.2,31.0,12.1,0000.0,0010.89,0003.98,0002.38
2022-05-07 17:33:00,,0814.8,5.00,0.00,29.3,27.5,00.0,38.2,31.1,13.0,0000.0,0010.27,0003.97,0002.42
2022-05-07 17:34:00,,0814.8,5.01,0.00,29.3,27.8,00.0,38.2,31.1,12.6,0000.0,0010.24,0004.04,0002.44
2022-05-07 17:35:00,,0814.8,5.00,0.00,29.3,28.0,00.0,38.2,31.2,12.3,0000.0,0010.30,0004.06,0002.44
2022-05-07 17:36:00,,0814.8,4.99,0.00,29.4,28.2,00.0,38.2,31.3,12.4,0000.0,0010.38,0004.03,0002.45
2022-05-07 17:37:00,,0814.8,5.00,0.00,29.4,28.3,00.0,38.2,31.3,12.5,0000.0,0010.29,0003.99,0002.46
2022-05-07 17:38:00,,0814.7,5.01,0.00,29.5,28.5,00.0,38.2,31.4,12.5,0000.0,0010.22,0003.97,0002.45
2022-05-07 17:39:00,,0814.7,5.00,0.00,29.5,28.6,00.0,38.3,31.5,13.2,0000.0,0009.83,0004.01,0002.48
2022-05-07 17:40:00,,0814.8,5.01,0.00,29.6,28.0,00.0,38.3,31.3,13.9,0000.0,0010.05,0004.02,0002.47
2022-05-07 17:41:00,,0814.7,5.00,0.00,29.4,26.0,00.0,38.3,30.8,13.0,0000.0,0010.12,0004.03,0002.43
2022-05-07 17:42:00,,0814.7,5.00,0.00,29.3,25.5,00.0,38.3,30.7,12.8,0000.0,0010.35,0003.98,0002.41
2022-05-07 17:43:00,,0814.7,4.99,0.00,29.3,25.9,00.0,38.2,30.8,12.1,0000.0,0011.24,0003.96,0002.40
2022-05-07 17:44:00,,0814.7,4.99,0.00,29.2,26.4,00.0,38.2,30.9,14.1,0000.0,0011.43,0003.99,0002.37
2022-05-07 17:45:00,,0814.8,4.99,0.00,29.2,26.8,00.0,38.2,30.9,14.1,0000.0,0011.77,0004.01,0002.37
2022-05-07 17:46:00,,0814.8,5.00,0.00,29.3,27.2,00.0,38.2,31.0,13.5,0000.0,0011.97,0003.99,0002.38
2022-05-07 17:47:00,,0814.7,5.00,0.00,29.3,27.6,00.0,38.2,31.1,12.6,0000.0,0011.74,0004.03,0002.36
2022-05-07 17:48:00,,0814.9,5.01,0.00,29.3,27.8,00.0,38.2,31.2,12.6,0000.0,0012.05,0004.05,0002.38
2022-05-07 17:49:00,,0814.6,5.00,0.00,29.4,28.1,00.0,38.2,31.2,12.2,0000.0,0012.45,0004.11,0002.37
2022-05-07 17:50:00,,0814.6,5.00,0.00,29.4,28.2,00.0,38.2,31.3,12.1,0000.0,0012.00,0004.12,0002.34
2022-05-07 17:51:00,,0814.6,5.00,0.00,29.5,28.4,00.0,38.2,31.4,12.4,0000.0,0012.38,0004.12,0002.35
2022-05-07 17:52:00,,0814.6,5.00,0.00,29.5,28.5,00.0,38.2,31.4,11.8,0000.0,0012.50,0004.10,0002.36
2022-05-07 17:53:00,,0814.9,4.99,0.00,29.5,27.6,00.0,38.3,31.2,11.7,0000.0,0012.24,0004.11,0002.37
2022-05-07 17:54:00,,0814.9,5.01,0.00,29.4,25.7,00.0,38.3,30.8,12.6,0000.0,0011.48,0004.12,0002.38
2022-05-07 17:55:00,,0814.6,5.00,0.00,29.3,25.6,00.0,38.2,30.7,12.0,0000.0,0011.55,0004.14,0002.38
2022-05-07 17:56:00,,0814.6,5.01,0.00,29.2,26.1,00.0,38.2,30.8,13.0,0000.0,0011.29,0004.09,0002.37
2022-05-07 17:57:00,,0814.4,5.00,0.00,29.2,26.5,00.0,38.2,30.8,12.5,0000.0,0012.26,0004.10,0002.37
2022-05-07 17:58:00,,0814.4,4.99,0.00,29.2,27.0,00.0,38.1,30.9,12.3,0000.0,0012.29,0004.09,0002.38
2022-05-07 17:59:00,,0814.4,5.00,0.00,29.2,27.3,00.0,38.1,31.0,12.0,0000.0,0011.87,0004.08,0002.37
