Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-30 13:00:00,SystemResetWarning,0833.4,5.01,000.00,030.2,028.8,000.0,038.7,031.7,25.0,0000.0,0004.33,0002.09,0001.61
2023-06-30 13:01:00,SystemResetWarning,0833.4,4.99,000.00,030.2,028.8,000.0,038.7,031.6,24.8,0000.0,0004.54,0002.17,0001.62
2023-06-30 13:02:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.8,000.0,038.7,031.7,24.7,0000.0,0005.39,0002.20,0001.63
2023-06-30 13:03:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.8,000.0,038.8,031.7,24.8,0000.0,0005.28,0002.24,0001.65
2023-06-30 13:04:00,SystemResetWarning,0833.5,5.01,000.00,030.2,028.9,000.0,038.8,031.7,25.1,0000.0,0005.02,0002.27,0001.65
2023-06-30 13:05:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.9,000.0,038.8,031.7,25.0,0000.0,0005.08,0002.31,0001.66
2023-06-30 13:06:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.9,000.0,038.8,031.7,25.0,0000.0,0005.20,0002.38,0001.67
2023-06-30 13:07:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.9,000.0,038.8,031.7,25.4,0000.0,0005.44,0002.49,0001.70
2023-06-30 13:08:00,SystemResetWarning,0833.6,4.99,000.00,030.2,028.9,000.0,038.8,031.8,25.3,0000.0,0005.40,0002.51,0001.72
2023-06-30 13:09:00,SystemResetWarning,0833.5,4.99,000.00,030.3,027.7,000.0,038.7,031.7,25.9,0000.0,0005.41,0002.53,0001.73
2023-06-30 13:10:00,SystemResetWarning,0833.4,5.00,000.00,030.2,025.8,000.0,038.6,031.4,26.4,0000.0,0005.57,0002.61,0001.74
2023-06-30 13:11:00,SystemResetWarning,0833.4,5.00,000.00,030.1,025.2,000.0,038.5,031.2,26.9,0000.0,0006.09,0002.70,0001.75
2023-06-30 13:12:00,SystemResetWarning,0833.5,5.00,000.00,029.9,025.4,000.0,038.5,030.9,27.5,0000.0,0006.07,0002.68,0001.76
2023-06-30 13:13:00,SystemResetWarning,0833.4,5.02,000.00,029.8,025.8,000.0,038.5,030.9,28.4,0000.0,0005.44,0002.72,0001.77
2023-06-30 13:14:00,SystemResetWarning,0833.4,5.00,000.00,029.7,026.2,000.0,038.5,030.9,29.0,0000.0,0005.15,0002.76,0001.79
2023-06-30 13:15:00,SystemResetWarning,0833.5,5.00,000.00,029.7,026.6,000.0,038.5,031.0,29.4,0000.0,0005.15,0002.80,0001.83
2023-06-30 13:16:00,SystemResetWarning,0833.6,4.99,000.00,029.7,027.0,000.0,038.4,031.0,29.1,0000.0,0005.29,0002.87,0001.86
2023-06-30 13:17:00,SystemResetWarning,0833.7,4.99,000.00,029.7,027.2,000.0,038.4,031.1,28.3,0000.0,0005.39,0002.89,0001.89
2023-06-30 13:18:00,SystemResetWarning,0833.7,5.00,000.00,029.7,027.5,000.0,038.4,031.1,28.4,0000.0,0005.48,0002.89,0001.91
2023-06-30 13:19:00,SystemResetWarning,0833.7,5.01,000.00,029.7,027.7,000.0,038.4,031.1,29.0,0000.0,0006.14,0002.99,0001.94
2023-06-30 13:20:00,SystemResetWarning,0833.7,5.00,000.00,029.7,027.8,000.0,038.4,031.1,29.2,0000.0,0007.04,0003.06,0001.98
2023-06-30 13:21:00,SystemResetWarning,0833.7,5.00,000.00,029.7,027.9,000.0,038.4,031.2,29.6,0000.0,0007.24,0003.11,0002.03
2023-06-30 13:22:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.1,000.0,038.4,031.2,29.8,0000.0,0007.89,0003.14,0002.07
2023-06-30 13:23:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.1,000.0,038.4,031.2,29.9,0000.0,0008.24,0003.22,0002.10
2023-06-30 13:24:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.2,000.0,038.4,031.3,30.2,0000.0,0008.92,0003.25,0002.15
2023-06-30 13:25:00,SystemResetWarning,0833.8,4.99,000.00,029.7,028.3,000.0,038.3,031.3,30.2,0000.0,0009.00,0003.28,0002.18
2023-06-30 13:26:00,SystemResetWarning,0833.8,4.99,000.00,029.8,028.4,000.0,038.3,031.3,29.9,0000.0,0009.14,0003.31,0002.19
2023-06-30 13:27:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.4,000.0,038.4,031.3,29.5,0000.0,0009.25,0003.34,0002.21
2023-06-30 13:28:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.5,000.0,038.4,031.3,29.6,0000.0,0009.33,0003.36,0002.24
2023-06-30 13:29:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.5,000.0,038.4,031.3,29.5,0000.0,0009.59,0003.42,0002.27
2023-06-30 13:30:00,SystemResetWarning,0833.7,5.01,000.00,029.8,028.5,000.0,038.4,031.4,29.1,0000.0,0009.60,0003.47,0002.29
2023-06-30 13:31:00,SystemResetWarning,0833.8,4.99,000.00,029.8,028.6,000.0,038.4,031.4,29.0,0000.0,0009.10,0003.48,0002.32
2023-06-30 13:32:00,SystemResetWarning,0833.8,5.00,000.00,029.9,028.6,000.0,038.4,031.4,29.5,0000.0,0009.02,0003.45,0002.32
2023-06-30 13:33:00,SystemResetWarning,0833.8,5.00,000.00,029.9,028.6,000.0,038.4,031.4,29.3,0000.0,0008.60,0003.42,0002.31
2023-06-30 13:34:00,SystemResetWarning,0833.8,5.00,000.00,029.9,028.6,000.0,038.4,031.4,29.4,0000.0,0008.84,0003.37,0002.32
2023-06-30 13:35:00,SystemResetWarning,0833.8,5.01,000.00,029.9,028.6,000.0,038.4,031.4,29.4,0000.0,0008.22,0003.36,0002.33
2023-06-30 13:36:00,SystemResetWarning,0833.9,5.01,000.00,029.9,028.7,000.0,038.4,031.5,29.3,0000.0,0008.50,0003.39,0002.35
2023-06-30 13:37:00,SystemResetWarning,0833.8,5.01,000.00,029.9,028.7,000.0,038.5,031.5,29.5,0000.0,0008.58,0003.39,0002.36
2023-06-30 13:38:00,SystemResetWarning,0833.8,5.01,000.00,030.0,028.7,000.0,038.5,031.5,29.6,0000.0,0008.67,0003.40,0002.36
2023-06-30 13:39:00,SystemResetWarning,0833.8,5.00,000.00,030.0,028.7,000.0,038.5,031.5,29.8,0000.0,0009.27,0003.39,0002.36
2023-06-30 13:40:00,SystemResetWarning,0833.7,5.00,000.00,030.0,028.7,000.0,038.5,031.5,29.6,0000.0,0009.13,0003.37,0002.35
2023-06-30 13:41:00,SystemResetWarning,0833.8,4.98,000.00,030.0,028.7,000.0,038.5,031.5,29.6,0000.0,0009.08,0003.33,0002.35
2023-06-30 13:42:00,SystemResetWarning,0833.8,5.00,000.00,030.0,028.8,000.0,038.5,031.5,29.7,0000.0,0009.75,0003.31,0002.33
2023-06-30 13:43:00,SystemResetWarning,0833.8,5.01,000.00,030.0,028.8,000.0,038.5,031.6,29.7,0000.0,0010.55,0003.37,0002.34
2023-06-30 13:44:00,SystemResetWarning,0833.8,5.01,000.00,030.0,028.8,000.0,038.6,031.6,29.5,0000.0,0010.56,0003.41,0002.36
2023-06-30 13:45:00,SystemResetWarning,0833.8,4.99,000.00,030.0,028.8,000.0,038.6,031.6,29.6,0000.0,0010.38,0003.44,0002.36
2023-06-30 13:46:00,SystemResetWarning,0833.8,4.99,000.00,030.0,028.8,000.0,038.6,031.6,29.6,0000.0,0010.52,0003.44,0002.36
2023-06-30 13:47:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.8,000.0,038.6,031.6,29.7,0000.0,0010.34,0003.44,0002.36
2023-06-30 13:48:00,SystemResetWarning,0834.0,5.00,000.00,030.1,028.7,000.0,038.6,031.6,29.6,0000.0,0010.28,0003.43,0002.35
2023-06-30 13:49:00,SystemResetWarning,0833.9,5.00,000.00,030.1,027.2,000.0,038.5,031.5,29.4,0000.0,0010.40,0003.43,0002.35
2023-06-30 13:50:00,SystemResetWarning,0833.9,5.01,000.00,030.0,025.8,000.0,038.4,031.2,29.3,0000.0,0010.09,0003.48,0002.37
2023-06-30 13:51:00,SystemResetWarning,0834.0,5.01,000.00,029.9,025.6,000.0,038.3,031.0,29.7,0000.0,0010.00,0003.47,0002.37
2023-06-30 13:52:00,SystemResetWarning,0834.0,5.01,000.00,029.7,025.9,000.0,038.4,030.8,29.9,0000.0,0009.92,0003.45,0002.37
2023-06-30 13:53:00,SystemResetWarning,0834.1,5.01,000.00,029.7,026.3,000.0,038.4,030.9,29.9,0000.0,0009.57,0003.43,0002.38
2023-06-30 13:54:00,SystemResetWarning,0834.1,4.99,000.00,029.6,026.6,000.0,038.4,031.0,29.9,0000.0,0008.46,0003.37,0002.37
2023-06-30 13:55:00,SystemResetWarning,0834.2,4.99,000.00,029.6,027.0,000.0,038.4,031.0,29.8,0000.0,0008.45,0003.32,0002.37
2023-06-30 13:56:00,SystemResetWarning,0834.2,5.00,000.00,029.6,027.2,000.0,038.3,031.1,29.8,0000.0,0008.10,0003.32,0002.37
2023-06-30 13:57:00,SystemResetWarning,0834.2,5.02,000.00,029.6,027.4,000.0,038.3,031.1,29.7,0000.0,0007.97,0003.31,0002.36
2023-06-30 13:58:00,SystemResetWarning,0834.1,4.99,000.00,029.6,027.6,000.0,038.3,031.1,29.6,0000.0,0008.45,0003.26,0002.34
2023-06-30 13:59:00,SystemResetWarning,0834.1,5.00,000.00,029.6,027.8,000.0,038.3,031.1,29.7,0000.0,0008.27,0003.21,0002.34
