Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-07 21:00:00,,0824.4,5.00,0.00,22.4,21.6,00.0,31.0,24.1,12.4,-001.1,0006.48,0009.18,0006.16
2023-03-07 21:01:00,,0824.3,5.00,0.00,22.4,21.4,00.0,31.0,24.1,12.4,-001.8,0006.48,0009.21,0006.17
2023-03-07 21:02:00,,0824.3,5.00,0.00,22.4,21.2,00.0,31.1,24.1,12.5,-002.3,0006.48,0009.29,0006.16
2023-03-07 21:03:00,,0824.4,5.00,0.00,22.4,21.1,00.0,31.1,24.1,12.4,-002.1,0006.48,0009.23,0006.17
2023-03-07 21:04:00,,0824.4,5.01,0.00,22.4,21.0,00.0,31.1,24.1,12.4,-002.3,0006.50,0009.25,0006.18
2023-03-07 21:05:00,,0824.3,5.00,0.00,22.4,20.9,00.0,31.1,24.0,12.4,-002.5,0006.50,0009.25,0006.18
2023-03-07 21:06:00,,0824.3,5.00,0.00,22.3,20.8,00.0,31.1,24.0,12.4,-002.5,0006.50,0009.24,0006.18
2023-03-07 21:07:00,,0824.4,4.99,0.00,22.3,20.8,00.0,31.1,24.0,12.6,-002.5,0006.47,0009.29,0006.17
2023-03-07 21:08:00,,0824.4,4.98,0.00,22.3,20.7,00.0,31.1,24.0,12.4,-002.4,0006.48,0009.34,0006.18
2023-03-07 21:09:00,,0824.4,4.99,0.00,22.3,20.7,00.0,31.1,24.0,12.3,-002.1,0006.47,0009.21,0006.17
2023-03-07 21:10:00,,0824.4,5.00,0.00,22.3,20.6,00.0,31.0,23.9,12.5,-002.1,0006.48,0009.19,0006.17
2023-03-07 21:11:00,,0824.4,5.00,0.00,22.3,20.5,00.0,31.0,23.9,12.7,-002.2,0006.50,0009.38,0006.18
2023-03-07 21:12:00,,0824.4,5.00,0.00,22.2,20.5,00.0,31.0,23.9,13.0,-002.1,0006.50,0009.41,0006.17
2023-03-07 21:13:00,,0824.5,5.01,0.00,22.2,20.5,00.0,31.0,23.9,12.9,-001.9,0006.49,0009.35,0006.18
2023-03-07 21:14:00,,0824.5,5.00,0.00,22.2,20.5,00.0,31.0,23.8,12.9,-002.2,0006.52,0009.47,0006.18
2023-03-07 21:15:00,,0824.4,4.99,0.00,22.2,20.5,00.0,31.0,23.9,12.8,-002.2,0006.53,0009.54,0006.19
2023-03-07 21:16:00,,0824.4,5.00,0.00,22.2,20.4,00.0,31.0,23.8,12.8,-002.3,0006.53,0009.55,0006.19
2023-03-07 21:17:00,,0824.5,4.99,0.00,22.2,20.4,00.0,31.0,23.8,13.1,-002.8,0006.52,0009.55,0006.19
2023-03-07 21:18:00,,0824.4,5.01,0.00,22.2,20.3,00.0,31.0,23.8,12.9,-002.7,0006.51,0009.95,0006.19
2023-03-07 21:19:00,,0824.4,4.99,0.00,22.2,20.9,00.0,30.9,24.0,12.8,-002.3,0006.52,0010.01,0006.18
2023-03-07 21:20:00,,0824.4,5.01,0.00,22.3,22.1,00.0,30.9,24.2,12.8,-002.2,0006.50,0009.98,0006.17
2023-03-07 21:21:00,,0824.4,4.99,0.00,22.4,22.6,00.0,31.0,24.4,12.7,-002.3,0006.49,0009.80,0006.16
2023-03-07 21:22:00,,0824.4,5.01,0.00,22.4,22.3,00.0,31.0,24.4,12.8,-002.5,0006.48,0009.59,0006.16
2023-03-07 21:23:00,,0824.4,4.98,0.00,22.5,22.1,00.0,31.0,24.3,12.8,-002.3,0006.46,0009.54,0006.15
2023-03-07 21:24:00,,0824.4,4.99,0.00,22.5,21.8,00.0,31.1,24.3,12.8,-001.4,0006.46,0009.53,0006.16
2023-03-07 21:25:00,,0824.4,4.98,0.00,22.5,21.6,00.0,31.1,24.3,12.9,-002.2,0006.46,0009.43,0006.18
2023-03-07 21:26:00,,0824.5,4.98,0.00,22.5,21.4,00.0,31.1,24.2,12.7,-001.9,0006.45,0009.44,0006.17
2023-03-07 21:27:00,,0824.4,4.99,0.00,22.5,21.3,00.0,31.1,24.2,12.7,-002.3,0006.47,0009.55,0006.17
2023-03-07 21:28:00,,0824.6,5.00,0.00,22.5,21.2,00.0,31.1,24.2,12.8,-002.0,0006.48,0009.52,0006.18
2023-03-07 21:29:00,,0824.6,4.99,0.00,22.4,21.0,00.0,31.1,24.1,12.6,-002.0,0006.52,0009.10,0006.21
2023-03-07 21:30:00,,0824.7,5.01,0.00,22.4,20.8,00.0,31.1,24.1,12.6,-002.2,0006.51,0008.99,0006.21
2023-03-07 21:31:00,,0824.5,5.03,0.00,22.4,20.7,00.0,31.1,24.0,12.6,-002.3,0006.56,0009.09,0006.23
2023-03-07 21:32:00,,0824.5,5.03,0.00,22.3,20.5,00.0,31.1,23.9,12.5,-002.2,0006.59,0009.10,0006.26
2023-03-07 21:33:00,,0824.6,4.99,0.00,22.3,20.4,00.0,31.1,23.9,12.6,-002.0,0006.61,0009.15,0006.26
2023-03-07 21:34:00,,0824.8,4.98,0.00,22.3,20.4,00.0,31.1,23.9,12.8,-001.9,0006.65,0009.21,0006.29
2023-03-07 21:35:00,,0824.7,5.02,0.00,22.3,20.4,00.0,31.1,23.9,12.7,-001.7,0006.67,0009.18,0006.31
2023-03-07 21:36:00,,0824.4,4.99,0.00,22.2,20.4,00.0,31.1,23.8,12.9,-002.0,0006.67,0009.22,0006.31
2023-03-07 21:37:00,,0824.5,5.01,0.00,22.2,20.4,00.0,31.1,23.8,12.7,-001.8,0006.67,0009.13,0006.32
2023-03-07 21:38:00,,0824.5,4.98,0.00,22.2,20.4,00.0,31.0,23.8,12.6,-001.9,0006.66,0008.99,0006.33
2023-03-07 21:39:00,,0824.9,4.99,0.00,22.2,20.4,00.0,31.0,23.7,12.7,-002.0,0006.70,0009.05,0006.33
2023-03-07 21:40:00,,0824.7,5.01,0.00,22.2,20.4,00.0,31.0,23.8,12.7,-002.0,0006.70,0009.03,0006.32
2023-03-07 21:41:00,,0824.7,4.99,0.00,22.1,20.4,00.0,31.0,23.8,12.7,-001.7,0006.69,0008.98,0006.33
2023-03-07 21:42:00,,0824.6,5.00,0.00,22.1,20.4,00.0,31.0,23.8,12.7,-001.6,0006.71,0009.05,0006.34
2023-03-07 21:43:00,,0824.6,5.01,0.00,22.1,20.9,00.0,31.0,23.9,12.7,-001.5,0006.74,0009.11,0006.34
2023-03-07 21:44:00,,0824.7,5.01,0.00,22.3,22.2,00.0,30.9,24.2,12.7,-001.2,0006.75,0009.86,0006.35
2023-03-07 21:45:00,,0824.6,5.01,0.00,22.4,22.7,00.0,31.0,24.4,12.7,-000.8,0006.74,0009.86,0006.34
2023-03-07 21:46:00,,0824.6,5.00,0.00,22.4,22.4,00.0,31.0,24.3,12.7,-001.3,0006.75,0009.91,0006.35
2023-03-07 21:47:00,,0824.6,5.01,0.00,22.4,22.1,00.0,31.0,24.3,12.7,-000.6,0006.76,0009.93,0006.36
2023-03-07 21:48:00,,0824.6,5.02,0.00,22.4,21.8,00.0,31.1,24.3,12.6,-001.3,0006.78,0009.96,0006.38
2023-03-07 21:49:00,,0824.7,5.00,0.00,22.4,21.6,00.0,31.1,24.2,12.5,-001.6,0006.77,0009.93,0006.39
2023-03-07 21:50:00,,0824.6,5.00,0.00,22.4,21.4,00.0,31.1,24.2,12.5,-001.3,0006.74,0009.89,0006.40
2023-03-07 21:51:00,,0824.6,4.99,0.00,22.4,21.2,00.0,31.1,24.2,12.5,-001.4,0006.74,0009.93,0006.41
2023-03-07 21:52:00,,0824.6,5.00,0.00,22.4,21.1,00.0,31.1,24.1,12.6,-002.2,0006.76,0010.09,0006.42
2023-03-07 21:53:00,,0824.6,5.01,0.00,22.4,21.1,00.0,31.1,24.1,12.8,-002.0,0006.75,0010.21,0006.44
2023-03-07 21:54:00,,0824.6,5.00,0.00,22.4,20.9,00.0,31.1,24.1,12.6,-001.7,0006.74,0010.21,0006.46
2023-03-07 21:55:00,,0824.7,5.00,0.00,22.4,20.9,00.0,31.1,24.1,12.8,-001.9,0006.75,0009.60,0006.46
2023-03-07 21:56:00,,0824.7,5.00,0.00,22.4,20.9,00.0,31.1,24.1,12.8,-001.8,0006.74,0009.57,0006.48
2023-03-07 21:57:00,,0824.6,4.99,0.00,22.4,20.8,00.0,31.1,24.1,12.7,-000.8,0006.77,0009.61,0006.49
2023-03-07 21:58:00,,0824.6,5.00,0.00,22.4,20.8,00.0,31.1,24.1,12.7,-001.1,0006.78,0009.57,0006.51
2023-03-07 21:59:00,,0824.7,5.00,0.00,22.4,20.8,00.0,31.1,24.0,12.6,-000.7,0006.85,0009.81,0006.55
