Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-20 04:00:00,,0828.2,5.01,0.00,29.3,28.2,00.0,38.0,31.3,33.1,0000.0,0015.76,0007.05,0005.06
2022-07-20 04:01:00,,0828.2,5.01,0.00,29.3,28.3,00.0,38.0,31.4,32.9,0000.0,0015.87,0006.98,0005.04
2022-07-20 04:02:00,,0828.2,5.00,0.00,29.4,28.0,00.0,38.0,31.4,32.9,0000.0,0016.53,0006.93,0005.01
2022-07-20 04:03:00,,0828.3,5.00,0.00,29.3,27.3,00.0,37.9,31.3,33.0,0000.0,0017.72,0006.90,0004.99
2022-07-20 04:04:00,,0828.2,5.00,0.00,29.3,26.9,00.0,37.9,31.2,32.9,0000.0,0017.99,0006.87,0004.98
2022-07-20 04:05:00,,0828.3,5.00,0.00,29.3,26.8,00.0,37.9,31.1,32.9,0000.0,0017.60,0006.81,0004.97
2022-07-20 04:06:00,,0828.2,5.01,0.00,29.2,26.9,00.0,37.9,31.0,32.9,0000.0,0017.65,0006.78,0004.95
2022-07-20 04:07:00,,0828.2,4.99,0.00,29.2,27.1,00.0,37.9,31.0,32.7,0000.0,0017.40,0006.71,0004.95
2022-07-20 04:08:00,,0828.3,5.00,0.00,29.2,27.3,00.0,37.9,31.0,32.8,0000.0,0018.02,0006.66,0004.94
2022-07-20 04:09:00,,0828.2,5.00,0.00,29.2,27.5,00.0,37.9,31.1,32.8,0000.0,0018.71,0006.64,0004.94
2022-07-20 04:10:00,,0828.3,5.01,0.00,29.2,27.7,00.0,37.9,31.1,32.8,0000.0,0018.19,0006.61,0004.92
2022-07-20 04:11:00,,0828.3,5.00,0.00,29.2,27.9,00.0,38.0,31.2,32.5,0000.0,0018.61,0006.62,0004.92
2022-07-20 04:12:00,,0828.3,5.00,0.00,29.3,28.0,00.0,38.0,31.3,32.3,0000.0,0018.95,0006.61,0004.91
2022-07-20 04:13:00,,0828.3,4.99,0.00,29.3,28.2,00.0,38.0,31.3,32.0,0000.0,0018.36,0006.55,0004.90
2022-07-20 04:14:00,,0828.3,5.00,0.00,29.3,28.1,00.0,38.0,31.4,32.1,0000.0,0017.23,0006.54,0004.90
2022-07-20 04:15:00,,0828.3,5.01,0.00,29.3,27.4,00.0,37.9,31.3,32.1,0000.0,0016.97,0006.56,0004.89
2022-07-20 04:16:00,,0828.3,4.99,0.00,29.3,26.9,00.0,37.9,31.2,32.1,0000.0,0017.32,0006.63,0004.88
2022-07-20 04:17:00,,0828.3,5.01,0.00,29.2,26.8,00.0,37.9,31.0,32.2,0000.0,0017.65,0006.67,0004.87
2022-07-20 04:18:00,,0828.3,4.99,0.00,29.2,26.9,00.0,37.9,31.0,32.3,0000.0,0018.12,0006.66,0004.86
2022-07-20 04:19:00,,0828.4,5.01,0.00,29.1,27.0,00.0,37.9,31.0,32.2,0000.0,0017.79,0006.65,0004.86
2022-07-20 04:20:00,,0828.4,4.99,0.00,29.1,27.2,00.0,37.9,31.0,32.0,0000.0,0016.99,0006.64,0004.85
2022-07-20 04:21:00,,0828.4,5.00,0.00,29.1,27.4,00.0,37.9,31.0,32.1,0000.0,0017.92,0006.63,0004.84
2022-07-20 04:22:00,,0828.5,5.00,0.00,29.2,27.6,00.0,37.9,31.1,32.0,0000.0,0018.30,0006.71,0004.83
2022-07-20 04:23:00,,0828.5,4.99,0.00,29.2,27.8,00.0,37.9,31.2,31.9,0000.0,0018.41,0006.81,0004.82
2022-07-20 04:24:00,,0828.5,5.01,0.00,29.2,28.0,00.0,37.9,31.2,31.8,0000.0,0018.64,0006.92,0004.83
2022-07-20 04:25:00,,0828.7,4.99,0.00,29.3,28.1,00.0,38.0,31.3,31.7,0000.0,0018.94,0006.96,0004.83
2022-07-20 04:26:00,,0829.1,5.00,0.00,29.3,28.2,00.0,38.0,31.3,31.6,0000.0,0019.10,0006.98,0004.82
2022-07-20 04:27:00,,0829.1,5.01,0.00,29.4,28.3,00.0,38.0,31.4,31.4,0000.0,0019.29,0006.92,0004.81
2022-07-20 04:28:00,,0829.0,4.99,0.00,29.4,27.8,00.0,38.0,31.3,31.3,0000.0,0019.64,0006.90,0004.80
2022-07-20 04:29:00,,0829.0,4.99,0.00,29.3,27.2,00.0,37.9,31.2,31.2,0000.0,0019.09,0006.89,0004.80
2022-07-20 04:30:00,,0828.9,5.01,0.00,29.3,26.9,00.0,37.9,31.1,31.3,0000.0,0019.04,0006.86,0004.78
2022-07-20 04:31:00,,0828.9,5.00,0.00,29.2,26.9,00.0,37.9,31.0,31.4,0000.0,0019.13,0006.79,0004.76
2022-07-20 04:32:00,,0828.9,5.01,0.00,29.2,27.1,00.0,37.9,31.0,31.5,0000.0,0018.59,0006.69,0004.73
2022-07-20 04:33:00,,0828.8,4.99,0.00,29.2,27.2,00.0,37.9,31.0,31.5,0000.0,0018.24,0006.64,0004.71
2022-07-20 04:34:00,,0828.7,4.99,0.00,29.2,27.4,00.0,37.9,31.1,31.5,0000.0,0017.75,0006.56,0004.69
2022-07-20 04:35:00,,0829.1,5.00,0.00,29.2,27.6,00.0,37.9,31.1,31.6,0000.0,0017.15,0006.44,0004.67
2022-07-20 04:36:00,,0829.1,5.00,0.00,29.2,27.8,00.0,38.0,31.2,31.6,0000.0,0016.53,0006.38,0004.65
2022-07-20 04:37:00,,0829.0,5.00,0.00,29.3,28.0,00.0,38.0,31.2,31.7,0000.0,0017.04,0006.33,0004.63
2022-07-20 04:38:00,,0828.7,4.99,0.00,29.3,28.1,00.0,38.0,31.3,31.7,0000.0,0017.85,0006.34,0004.60
2022-07-20 04:39:00,,0828.9,5.00,0.00,29.3,28.2,00.0,38.0,31.4,31.6,0000.0,0016.85,0006.34,0004.58
2022-07-20 04:40:00,,0828.8,5.00,0.00,29.4,28.2,00.0,38.0,31.4,31.3,0000.0,0016.74,0006.34,0004.56
2022-07-20 04:41:00,,0828.7,5.00,0.00,29.4,27.6,00.0,38.0,31.3,31.3,0000.0,0016.89,0006.37,0004.55
2022-07-20 04:42:00,,0828.8,4.99,0.00,29.3,27.0,00.0,37.9,31.2,31.1,0000.0,0017.80,0006.42,0004.56
2022-07-20 04:43:00,,0828.7,5.01,0.00,29.3,26.9,00.0,37.9,31.1,31.3,0000.0,0018.27,0006.51,0004.55
2022-07-20 04:44:00,,0828.7,5.00,0.00,29.2,26.9,00.0,37.9,31.0,31.3,0000.0,0018.82,0006.59,0004.54
2022-07-20 04:45:00,,0828.7,5.00,0.00,29.2,27.1,00.0,37.9,31.0,31.3,0000.0,0018.65,0006.60,0004.51
2022-07-20 04:46:00,,0828.7,5.00,0.00,29.2,27.2,00.0,37.9,31.0,31.3,0000.0,0018.66,0006.60,0004.49
2022-07-20 04:47:00,,0828.8,4.99,0.00,29.2,27.4,00.0,37.9,31.1,31.2,0000.0,0019.14,0006.64,0004.49
2022-07-20 04:48:00,,0829.1,5.00,0.00,29.2,27.6,00.0,37.9,31.1,31.2,0000.0,0018.35,0006.64,0004.49
2022-07-20 04:49:00,,0829.3,5.00,0.00,29.2,27.8,00.0,37.9,31.2,31.3,0000.0,0017.27,0006.62,0004.50
2022-07-20 04:50:00,,0828.9,5.00,0.00,29.2,28.0,00.0,38.0,31.2,30.1,0000.0,0017.36,0006.61,0004.50
2022-07-20 04:51:00,,0828.9,4.99,0.00,29.3,28.1,00.0,38.0,31.3,27.3,0000.0,0017.93,0006.56,0004.49
2022-07-20 04:52:00,,0828.8,5.01,0.00,29.3,28.2,00.0,38.0,31.3,25.6,0000.0,0017.96,0006.48,0004.44
2022-07-20 04:53:00,,0829.1,4.99,0.00,29.4,28.3,00.0,38.0,31.4,25.6,0000.0,0017.97,0006.42,0004.40
2022-07-20 04:54:00,,0828.8,5.00,0.00,29.4,28.3,00.0,38.0,31.4,25.7,0000.0,0017.42,0006.32,0004.36
2022-07-20 04:55:00,,0828.8,5.00,0.00,29.4,27.6,00.0,38.0,31.3,25.5,0000.0,0016.83,0006.15,0004.33
2022-07-20 04:56:00,,0828.7,5.01,0.00,29.4,27.1,00.0,37.9,31.2,25.6,0000.0,0016.34,0006.02,0004.31
2022-07-20 04:57:00,,0828.9,5.00,0.00,29.3,26.9,00.0,37.9,31.1,25.7,0000.0,0015.92,0005.89,0004.27
2022-07-20 04:58:00,,0828.9,5.01,0.00,29.3,27.0,00.0,37.9,31.1,25.6,0000.0,0015.26,0005.76,0004.22
2022-07-20 04:59:00,,0829.1,5.00,0.00,29.2,27.2,00.0,38.0,31.0,25.3,0000.0,0014.83,0005.63,0004.17
