Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-29 16:00:00,SystemResetWarning,0839.5,5.00,000.00,021.1,020.5,000.0,029.4,022.5,12.8,-000.1,0007.61,0005.43,0005.28
2023-10-29 16:01:00,SystemResetWarning,0839.5,5.00,000.00,021.1,020.3,000.0,029.5,022.5,12.8,0000.1,0007.68,0005.46,0005.30
2023-10-29 16:02:00,SystemResetWarning,0839.5,5.00,000.00,021.1,020.1,000.0,029.5,022.5,12.8,0000.7,0007.66,0005.47,0005.32
2023-10-29 16:03:00,SystemResetWarning,0839.5,4.99,000.00,021.0,020.0,000.0,029.5,022.4,12.9,0002.0,0007.63,0005.48,0005.33
2023-10-29 16:04:00,SystemResetWarning,0839.5,4.99,000.00,021.0,020.0,000.0,029.4,022.4,12.8,0002.4,0007.73,0005.53,0005.35
2023-10-29 16:05:00,SystemResetWarning,0839.5,5.01,000.00,021.0,020.1,000.0,029.4,022.6,12.8,0001.5,0007.77,0005.54,0005.36
2023-10-29 16:06:00,SystemResetWarning,0839.6,5.01,000.00,021.2,021.1,000.0,029.3,023.0,12.9,0001.5,0007.76,0005.54,0005.36
2023-10-29 16:07:00,SystemResetWarning,0839.6,5.00,000.00,021.3,021.9,000.0,029.4,023.3,12.7,0002.5,0007.78,0005.57,0005.38
2023-10-29 16:08:00,SystemResetWarning,0839.6,4.99,000.00,021.4,021.8,000.0,029.5,023.3,12.6,0002.3,0007.80,0005.59,0005.41
2023-10-29 16:09:00,SystemResetWarning,0839.5,5.00,000.00,021.4,021.6,000.0,029.5,023.1,12.6,0001.9,0007.81,0005.60,0005.42
2023-10-29 16:10:00,SystemResetWarning,0839.5,5.01,000.00,021.4,021.3,000.0,029.6,023.0,12.6,0001.8,0007.83,0005.62,0005.44
2023-10-29 16:11:00,SystemResetWarning,0839.5,5.00,000.00,021.4,021.1,000.0,029.6,022.9,12.6,0001.9,0007.82,0005.63,0005.46
2023-10-29 16:12:00,SystemResetWarning,0839.5,4.99,000.00,021.4,020.9,000.0,029.6,022.9,12.6,0001.4,0007.90,0005.69,0005.51
2023-10-29 16:13:00,SystemResetWarning,0839.5,4.99,000.00,021.4,020.7,000.0,029.6,022.9,12.7,0001.1,0007.95,0005.73,0005.54
2023-10-29 16:14:00,SystemResetWarning,0839.5,5.01,000.00,021.3,020.6,000.0,029.7,022.8,12.8,0000.4,0008.03,0005.77,0005.58
2023-10-29 16:15:00,SystemResetWarning,0839.5,5.01,000.00,021.3,020.4,000.0,029.7,022.8,12.8,-000.0,0008.03,0005.82,0005.63
2023-10-29 16:16:00,SystemResetWarning,0839.5,5.00,000.00,021.3,020.3,000.0,029.7,022.7,12.8,0000.3,0008.05,0005.87,0005.69
2023-10-29 16:17:00,SystemResetWarning,0839.5,5.00,000.00,021.3,020.2,000.0,029.7,022.7,12.6,-000.2,0008.12,0005.94,0005.75
2023-10-29 16:18:00,SystemResetWarning,0839.5,5.00,000.00,021.3,020.1,000.0,029.7,022.7,12.5,-000.5,0008.23,0006.01,0005.81
2023-10-29 16:19:00,SystemResetWarning,0839.5,4.99,000.00,021.2,020.1,000.0,029.7,022.6,12.5,0000.0,0008.25,0006.06,0005.86
2023-10-29 16:20:00,SystemResetWarning,0839.5,4.99,000.00,021.2,020.0,000.0,029.7,022.6,12.4,0000.2,0008.32,0006.13,0005.92
2023-10-29 16:21:00,SystemResetWarning,0839.5,5.00,000.00,021.2,020.2,000.0,029.6,022.8,12.4,0000.3,0008.36,0006.18,0005.96
2023-10-29 16:22:00,SystemResetWarning,0839.5,5.02,000.00,021.4,021.2,000.0,029.6,023.2,12.5,0000.0,0008.39,0006.22,0006.00
2023-10-29 16:23:00,SystemResetWarning,0839.5,5.00,000.00,021.5,022.1,000.0,029.6,023.5,12.2,-000.1,0008.32,0006.20,0006.01
2023-10-29 16:24:00,SystemResetWarning,0839.6,4.99,000.00,021.6,022.0,000.0,029.7,023.4,12.2,0000.2,0008.29,0006.22,0006.04
2023-10-29 16:25:00,SystemResetWarning,0839.5,5.00,000.00,021.6,021.7,000.0,029.7,023.3,12.4,0000.7,0008.28,0006.24,0006.07
2023-10-29 16:26:00,SystemResetWarning,0839.5,5.00,000.00,021.6,021.5,000.0,029.8,023.2,12.5,0000.7,0008.28,0006.24,0006.09
2023-10-29 16:27:00,SystemResetWarning,0839.5,5.00,000.00,021.6,021.2,000.0,029.8,023.1,12.4,0000.3,0008.31,0006.27,0006.11
2023-10-29 16:28:00,SystemResetWarning,0839.5,5.00,000.00,021.5,021.0,000.0,029.8,023.0,12.3,0000.2,0008.32,0006.27,0006.10
2023-10-29 16:29:00,SystemResetWarning,0839.6,5.00,000.00,021.5,020.8,000.0,029.8,022.9,12.4,0000.4,0008.21,0006.18,0006.04
2023-10-29 16:30:00,SystemResetWarning,0839.6,5.00,000.00,021.5,020.6,000.0,029.8,022.8,12.4,0000.5,0008.24,0006.14,0005.98
2023-10-29 16:31:00,SystemResetWarning,0839.7,5.01,000.00,021.4,020.5,000.0,029.8,022.8,12.4,0000.0,0008.22,0006.09,0005.92
2023-10-29 16:32:00,SystemResetWarning,0839.7,5.00,000.00,021.4,020.4,000.0,029.8,022.8,12.3,0000.0,0008.15,0006.01,0005.85
2023-10-29 16:33:00,SystemResetWarning,0839.7,5.01,000.00,021.4,020.3,000.0,029.8,022.8,12.1,0000.0,0008.15,0005.94,0005.75
2023-10-29 16:34:00,SystemResetWarning,0839.6,5.00,000.00,021.4,020.2,000.0,029.8,022.7,12.1,0000.0,0008.09,0005.86,0005.68
2023-10-29 16:35:00,SystemResetWarning,0839.7,5.00,000.00,021.3,020.1,000.0,029.8,022.7,12.1,0000.0,0008.07,0005.81,0005.62
2023-10-29 16:36:00,SystemResetWarning,0839.6,5.00,000.00,021.3,020.1,000.0,029.8,022.7,12.2,0000.0,0008.01,0005.73,0005.54
2023-10-29 16:37:00,SystemResetWarning,0839.6,4.99,000.00,021.3,020.0,000.0,029.8,022.7,12.1,0000.0,0007.95,0005.67,0005.46
2023-10-29 16:38:00,SystemResetWarning,0839.6,5.00,000.00,021.3,020.0,000.0,029.8,022.6,12.1,0000.0,0007.93,0005.60,0005.40
2023-10-29 16:39:00,SystemResetWarning,0839.6,5.00,000.00,021.3,020.0,000.0,029.7,022.6,12.2,0000.0,0007.88,0005.54,0005.34
2023-10-29 16:40:00,SystemResetWarning,0839.7,5.01,000.00,021.3,020.5,000.0,029.7,022.9,12.3,0000.0,0007.87,0005.54,0005.35
2023-10-29 16:41:00,SystemResetWarning,0839.7,4.99,000.00,021.5,021.6,000.0,029.6,023.4,12.1,0000.0,0007.79,0005.53,0005.36
2023-10-29 16:42:00,SystemResetWarning,0839.8,4.98,000.00,021.6,022.1,000.0,029.7,023.5,11.9,0000.0,0007.71,0005.51,0005.36
2023-10-29 16:43:00,SystemResetWarning,0839.8,5.00,000.00,021.6,021.9,000.0,029.8,023.4,12.0,0000.9,0007.72,0005.54,0005.39
2023-10-29 16:44:00,SystemResetWarning,0839.7,5.00,000.00,021.6,021.6,000.0,029.8,023.2,11.9,0000.3,0007.68,0005.56,0005.43
2023-10-29 16:45:00,SystemResetWarning,0839.8,5.00,000.00,021.6,021.3,000.0,029.8,023.2,11.8,0000.9,0007.69,0005.60,0005.47
2023-10-29 16:46:00,SystemResetWarning,0839.8,5.00,000.00,021.6,021.1,000.0,029.9,023.1,11.8,0001.7,0007.69,0005.62,0005.50
2023-10-29 16:47:00,SystemResetWarning,0839.8,5.00,000.00,021.6,021.0,000.0,029.9,023.1,11.9,0001.1,0007.72,0005.65,0005.53
2023-10-29 16:48:00,SystemResetWarning,0839.8,5.00,000.00,021.6,020.8,000.0,029.9,023.0,12.0,0001.1,0007.77,0005.67,0005.56
2023-10-29 16:49:00,SystemResetWarning,0839.8,5.00,000.00,021.6,020.7,000.0,029.9,023.0,12.0,0000.7,0007.76,0005.70,0005.60
2023-10-29 16:50:00,SystemResetWarning,0839.8,5.01,000.00,021.5,020.5,000.0,029.9,023.0,11.9,0000.4,0007.77,0005.75,0005.64
2023-10-29 16:51:00,SystemResetWarning,0839.8,5.00,000.00,021.5,020.4,000.0,029.9,022.9,12.1,0000.7,0007.79,0005.78,0005.68
2023-10-29 16:52:00,SystemResetWarning,0839.8,5.00,000.00,021.5,020.4,000.0,029.9,022.9,12.0,0001.0,0007.83,0005.82,0005.71
2023-10-29 16:53:00,SystemResetWarning,0839.8,5.00,000.00,021.5,020.3,000.0,029.9,022.8,11.9,0001.5,0007.87,0005.86,0005.76
2023-10-29 16:54:00,SystemResetWarning,0839.8,5.01,000.00,021.4,020.2,000.0,029.9,022.9,12.0,0001.7,0007.89,0005.89,0005.78
2023-10-29 16:55:00,SystemResetWarning,0839.8,5.01,000.00,021.5,020.2,000.0,029.9,022.9,12.1,0002.2,0007.96,0005.93,0005.82
2023-10-29 16:56:00,SystemResetWarning,0839.8,5.00,000.00,021.5,020.2,000.0,029.9,022.9,12.0,0002.1,0008.04,0005.98,0005.87
2023-10-29 16:57:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.9,022.8,11.9,0002.0,0008.07,0006.02,0005.90
2023-10-29 16:58:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.1,000.0,029.9,022.8,12.0,0002.2,0008.11,0006.07,0005.94
2023-10-29 16:59:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.1,000.0,029.8,022.8,11.9,0002.0,0008.08,0006.10,0005.97
