DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-24T01:00:00Z,00000200,21000000,,,,,,,0000.16,-000.25,-000.46,16.1,23.5,,00.0,0668.5,30.8
2021-05-24T01:01:00Z,00000200,21000000,,,,,,,-000.34,0000.01,0000.15,16.1,23.5,,00.0,0668.5,30.8
2021-05-24T01:02:00Z,00000200,21000000,,,,,,,0000.25,-000.39,-000.01,16.0,23.5,,00.0,0668.5,30.8
2021-05-24T01:03:00Z,00000200,61000000,,,,,,,0000.51,0000.80,0000.35,16.0,23.5,,00.0,0668.5,30.8
2021-05-24T01:04:00Z,00000200,41000000,0002.76,0001.82,0001.42,0000.64,0000.36,0000.15,0000.93,0001.20,0000.58,16.2,23.2,,00.0,0669.4,30.8
2021-05-24T01:05:00Z,00000200,01000000,0002.93,0002.30,0001.37,0000.85,0000.63,0000.06,0001.47,0000.58,0000.92,16.2,23.2,,00.0,0669.5,30.8
2021-05-24T01:06:00Z,00000200,01000000,0002.32,0001.88,0001.06,0000.68,0000.40,0000.28,0000.85,0001.29,0001.12,16.3,23.2,00.0,00.0,0669.5,30.8
2021-05-24T01:07:00Z,00000200,01000000,0003.03,0001.81,0001.14,0000.74,0000.17,0000.46,0000.78,0000.57,0000.34,16.4,23.2,,00.0,0669.5,30.9
2021-05-24T01:08:00Z,00000200,01000000,0002.62,0001.97,0001.17,0000.73,0000.49,0000.09,0000.64,0000.45,0000.16,16.4,23.2,00.0,00.0,0669.5,30.9
2021-05-24T01:09:00Z,00000200,01000000,0002.91,0002.21,0001.43,0000.10,0000.28,0000.24,0000.47,0000.56,0000.53,16.4,23.3,,00.0,0669.5,30.9
2021-05-24T01:10:00Z,00000200,01000000,0002.86,0001.90,0001.14,0000.45,0000.45,0000.19,0001.09,0000.83,0000.81,16.4,23.2,,00.0,0669.5,30.8
2021-05-24T01:11:00Z,00000200,01000000,0002.54,0002.44,0001.37,0000.48,0000.82,0000.25,0000.78,0000.37,0000.47,16.4,23.2,00.0,00.0,0669.5,30.8
2021-05-24T01:12:00Z,00000200,01000000,0002.89,0002.35,0001.17,0000.60,0000.18,0000.09,0000.84,0001.28,0000.49,16.4,23.2,,00.0,0669.5,30.8
2021-05-24T01:13:00Z,00000200,01000000,0001.94,0001.72,0001.25,0000.24,0000.46,0000.21,0000.99,0000.92,0000.76,16.3,23.2,,00.0,0669.5,30.8
2021-05-24T01:14:00Z,00000200,01000000,0002.96,0002.06,0001.46,0000.69,0000.61,-000.01,0000.66,0000.66,0000.55,16.3,23.2,,00.0,0669.5,30.8
2021-05-24T01:15:00Z,00000200,01000000,0002.95,0001.88,0001.34,0000.36,0000.33,0000.22,0000.56,0000.41,0000.37,16.3,23.1,,00.0,0669.5,30.8
2021-05-24T01:16:00Z,00000200,01000000,0002.66,0001.70,0001.05,0000.53,0000.43,0000.32,0000.70,0000.33,0000.12,16.2,23.1,,00.0,0669.5,30.8
2021-05-24T01:17:00Z,00000200,01000000,0002.57,0001.94,0001.36,0000.21,0000.35,0000.17,0000.97,0001.01,0000.21,16.2,23.1,,00.0,0669.5,30.8
2021-05-24T01:18:00Z,00000200,01000000,0002.15,0002.07,0001.49,0000.59,0000.51,0000.52,0000.90,0000.75,0001.21,16.2,23.1,,00.0,0669.5,30.8
2021-05-24T01:19:00Z,00000200,01000000,0002.50,0001.84,0001.55,0000.29,0000.40,0000.16,0001.30,0001.12,0000.33,16.2,23.1,,00.0,0669.5,30.8
2021-05-24T01:20:00Z,00000200,01000000,0002.40,0001.99,0001.04,0000.41,0000.43,0000.40,0000.68,0000.69,0000.65,16.2,23.1,,00.0,0669.5,30.8
2021-05-24T01:21:00Z,00000200,01000000,0002.66,0002.11,0001.62,0000.58,0000.48,0000.11,0000.81,0000.81,0000.84,16.3,23.1,,00.0,0669.5,30.8
2021-05-24T01:22:00Z,00000200,01000000,0002.47,0001.97,0001.29,0000.49,0000.50,0000.36,0000.95,0000.52,0000.51,16.4,23.1,,00.0,0669.6,30.9
2021-05-24T01:23:00Z,00000200,01000000,0002.70,0001.83,0001.37,0000.40,0000.40,0000.13,0001.08,0000.84,0000.75,16.4,23.2,,00.0,0669.6,30.9
2021-05-24T01:24:00Z,00000200,01000000,0002.72,0002.08,0001.30,0000.71,0000.22,0000.36,0000.43,0000.88,0000.41,16.4,23.2,,00.0,0669.6,30.9
2021-05-24T01:25:00Z,00000200,01000000,0002.89,0001.68,0001.36,0000.33,0000.42,0000.34,0000.82,0000.55,0000.49,16.4,23.2,,00.0,0669.6,30.8
2021-05-24T01:26:00Z,00000200,01000000,0002.63,0002.12,0001.31,0000.70,0000.56,0000.30,0001.21,0000.90,0000.47,16.4,23.2,,00.0,0669.6,30.8
2021-05-24T01:27:00Z,00000200,01000000,0003.03,0002.27,0001.27,0000.05,0000.31,0000.13,0000.49,0000.76,0000.69,16.3,23.1,00.0,00.0,0669.6,30.8
2021-05-24T01:28:00Z,00000200,01000000,0003.16,0002.04,0001.58,0000.62,0000.62,0000.08,0000.70,0000.40,0000.30,16.3,23.1,,00.0,0669.6,30.8
2021-05-24T01:29:00Z,00000200,01000000,0002.51,0002.13,0001.76,0000.40,0000.74,0000.50,0001.31,0001.18,0000.82,16.2,23.1,,00.0,0669.6,30.8
2021-05-24T01:30:00Z,00000200,01000000,0002.82,0001.89,0001.47,0000.41,0000.57,0000.22,0000.60,0000.84,0000.63,16.2,23.1,,00.0,0669.6,30.8
2021-05-24T01:31:00Z,00000200,01000000,0002.04,0002.30,0001.35,0000.23,0000.33,0000.13,0000.81,0000.42,0000.20,16.2,23.1,,00.0,0669.6,30.8
2021-05-24T01:32:00Z,00000200,01000000,0002.98,0002.20,0001.28,0000.38,0000.37,0000.13,0000.99,0000.77,0000.73,16.1,23.0,,00.0,0669.6,30.8
2021-05-24T01:33:00Z,00000200,01000000,0003.21,0002.25,0001.43,0000.41,0000.52,0000.10,0000.86,0001.02,0000.85,16.1,23.0,,00.0,0669.6,30.8
2021-05-24T01:34:00Z,00000200,01000000,0003.61,0002.35,0001.56,0000.42,0000.48,0000.32,0001.02,0001.05,0000.67,16.1,23.0,,00.0,0669.6,30.8
2021-05-24T01:35:00Z,00000200,01000000,0002.73,0002.12,0001.67,0000.06,0000.33,0000.53,0000.92,0000.96,0000.53,16.1,23.0,,00.0,0669.7,30.8
2021-05-24T01:36:00Z,00000200,01000000,0003.63,0002.36,0001.26,0000.93,0000.35,0000.30,0001.03,0000.64,0000.85,16.2,23.0,,00.0,0669.7,30.8
2021-05-24T01:37:00Z,00000200,01000000,0002.77,0002.16,0001.42,0000.15,0000.31,0000.35,0000.72,0000.74,0000.66,16.3,23.1,,00.0,0669.7,30.9
2021-05-24T01:38:00Z,00000200,01000000,0003.95,0002.17,0001.76,0000.19,0000.61,0000.08,0001.08,0000.83,0000.66,16.3,23.1,,00.0,0669.7,30.9
2021-05-24T01:39:00Z,00000200,01000000,0003.40,0002.17,0001.39,0000.55,0000.46,0000.25,0000.88,0000.94,0000.05,16.4,23.1,,00.0,0669.7,30.9
2021-05-24T01:40:00Z,00000200,01000000,0003.71,0001.99,0001.26,0001.21,0000.57,0000.41,0000.60,0000.48,0000.79,16.4,23.2,,00.0,0669.7,30.9
2021-05-24T01:41:00Z,00000200,01000000,0003.33,0002.06,0001.32,0000.61,0000.26,0000.42,0001.01,0000.77,0000.19,16.4,23.1,,00.0,0669.7,30.8
2021-05-24T01:42:00Z,00000200,01000000,0003.20,0002.19,0001.40,0000.51,0000.58,0000.19,0001.25,0000.71,0000.75,16.3,23.1,,00.0,0669.7,30.8
2021-05-24T01:43:00Z,00000200,01000000,0003.96,0002.15,0001.25,-000.00,0000.45,0000.29,0000.67,0000.84,0000.74,16.3,23.1,,00.0,0669.7,30.8
2021-05-24T01:44:00Z,00000200,01000000,0003.59,0002.31,0001.43,0000.13,0000.64,0000.12,0001.23,0001.42,0000.91,16.3,23.1,,00.0,0669.7,30.8
2021-05-24T01:45:00Z,00000200,01000000,0003.14,0001.84,0001.43,0000.46,0000.54,0000.27,0000.96,0000.74,0000.49,16.2,23.1,,00.0,0669.7,30.8
2021-05-24T01:46:00Z,00000200,01000000,0003.40,0002.23,0001.60,0000.65,0000.51,0000.17,0000.90,0000.82,0000.81,16.2,23.0,,00.0,0669.7,30.8
2021-05-24T01:47:00Z,00000200,01000000,0003.02,0002.40,0001.85,0000.46,0000.39,0000.65,0000.87,0000.70,0000.44,16.2,23.0,,00.0,0669.7,30.8
2021-05-24T01:48:00Z,00000200,01000000,0003.45,0002.29,0001.37,0000.29,0000.44,0000.24,0001.19,0001.07,0001.08,16.1,23.0,,00.0,0669.7,30.8
2021-05-24T01:49:00Z,00000200,01000000,0003.56,0002.31,0001.50,0000.18,0000.52,0000.18,0001.08,0000.94,0000.59,16.1,23.0,,00.0,0669.7,30.8
2021-05-24T01:50:00Z,00000200,01000000,0003.39,0002.18,0001.38,0000.54,0000.42,0000.40,0001.10,0001.48,0001.23,16.2,23.0,,00.0,0669.7,30.8
2021-05-24T01:51:00Z,00000200,01000000,0003.46,0002.09,0001.32,0000.56,0000.12,0000.54,0001.36,0000.91,0000.67,16.2,23.0,,00.0,0669.7,30.8
2021-05-24T01:52:00Z,00000200,01000000,0003.65,0001.92,0001.44,0000.80,0000.48,0000.21,0000.77,0000.73,0000.51,16.3,23.1,,00.0,0669.7,30.9
2021-05-24T01:53:00Z,00000200,01000000,0003.42,0002.16,0001.48,0000.34,0000.44,0000.38,0000.88,0001.21,0000.89,16.3,23.1,,00.0,0669.7,30.8
2021-05-24T01:54:00Z,00000200,01000000,0004.14,0002.79,0001.42,0000.38,0000.57,0000.66,0000.95,0000.31,0000.66,16.4,23.1,,00.0,0669.6,30.8
2021-05-24T01:55:00Z,00000200,01000000,0002.96,0001.96,0001.29,0000.89,0000.42,0000.07,0000.58,0000.98,0000.09,16.3,23.1,,00.0,0669.7,30.8
2021-05-24T01:56:00Z,00000200,01000000,0004.03,0002.39,0001.42,0000.97,0000.39,0000.40,0001.01,0000.34,0000.78,16.3,23.1,,00.0,0669.7,30.8
2021-05-24T01:57:00Z,00000200,41000000,,,,,,,0000.91,0001.16,0000.41,16.4,23.1,,00.0,0669.7,30.8
2021-05-24T01:58:00Z,00000200,61000000,,,,,,,-000.58,-000.71,-000.27,15.9,23.2,,00.0,0668.7,30.8
2021-05-24T01:59:00Z,00000200,21000000,,,,,,,-000.04,-000.04,-000.09,15.9,23.3,,00.0,0668.7,30.8
