Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-24 03:00:00,SystemResetWarning,0835.0,5.01,000.00,028.9,027.8,000.0,037.2,030.7,26.3,0000.0,0004.30,0010.18,0003.98
2023-07-24 03:01:00,SystemResetWarning,0835.0,5.00,000.00,029.0,027.7,000.0,037.2,030.8,25.8,0000.0,0004.30,0009.98,0003.97
2023-07-24 03:02:00,SystemResetWarning,0835.0,4.98,000.00,029.0,026.1,000.0,037.1,030.6,26.1,0000.0,0004.32,0009.34,0003.98
2023-07-24 03:03:00,SystemResetWarning,0835.0,5.00,000.00,028.9,024.7,000.0,037.0,030.3,26.6,0000.0,0004.35,0010.24,0003.99
2023-07-24 03:04:00,SystemResetWarning,0835.0,5.01,000.00,028.8,024.7,000.0,037.0,030.1,26.7,0000.0,0004.39,0010.33,0004.01
2023-07-24 03:05:00,SystemResetWarning,0835.0,5.02,000.00,028.7,025.0,000.0,037.0,030.0,27.0,0000.0,0004.43,0010.46,0004.02
2023-07-24 03:06:00,SystemResetWarning,0835.0,4.99,000.00,028.7,025.5,000.0,037.1,030.1,27.3,0000.0,0004.46,0009.93,0004.04
2023-07-24 03:07:00,SystemResetWarning,0834.9,5.01,000.00,028.7,026.0,000.0,037.1,030.2,27.4,0000.0,0004.48,0009.53,0004.05
2023-07-24 03:08:00,SystemResetWarning,0835.0,5.01,000.00,028.7,026.4,000.0,037.1,030.3,27.3,0000.0,0004.50,0009.04,0004.05
2023-07-24 03:09:00,SystemResetWarning,0835.1,4.99,000.00,028.7,026.8,000.0,037.1,030.4,26.7,0000.0,0004.52,0008.86,0004.05
2023-07-24 03:10:00,SystemResetWarning,0835.1,4.99,000.00,028.8,027.1,000.0,037.1,030.5,25.8,0000.0,0004.55,0008.91,0004.06
2023-07-24 03:11:00,SystemResetWarning,0835.1,5.00,000.00,028.8,027.4,000.0,037.2,030.5,26.4,0000.0,0004.54,0008.85,0004.08
2023-07-24 03:12:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.6,000.0,037.2,030.6,26.2,0000.0,0004.53,0008.80,0004.09
2023-07-24 03:13:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.8,000.0,037.2,030.7,26.1,0000.0,0004.53,0008.76,0004.10
2023-07-24 03:14:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.9,000.0,037.2,030.7,26.1,0000.0,0004.56,0007.93,0004.11
2023-07-24 03:15:00,SystemResetWarning,0835.1,4.98,000.00,029.0,026.7,000.0,037.2,030.7,26.3,0000.0,0004.58,0007.72,0004.11
2023-07-24 03:16:00,SystemResetWarning,0835.1,5.02,000.00,028.9,025.6,000.0,037.1,030.5,26.4,0000.0,0004.56,0007.83,0004.11
2023-07-24 03:17:00,SystemResetWarning,0835.2,5.01,000.00,028.9,025.6,000.0,037.1,030.4,26.6,0000.0,0004.55,0008.12,0004.11
2023-07-24 03:18:00,SystemResetWarning,0835.2,4.99,000.00,028.8,025.9,000.0,037.1,030.3,26.8,0000.0,0004.59,0008.21,0004.13
2023-07-24 03:19:00,SystemResetWarning,0835.3,5.00,000.00,028.8,026.3,000.0,037.2,030.4,26.7,0000.0,0004.61,0007.92,0004.13
2023-07-24 03:20:00,SystemResetWarning,0835.3,5.01,000.00,028.8,026.6,000.0,037.2,030.5,27.2,0000.0,0004.60,0008.47,0004.14
2023-07-24 03:21:00,SystemResetWarning,0835.3,5.01,000.00,028.9,027.0,000.0,037.2,030.5,27.4,0000.0,0004.61,0009.08,0004.16
2023-07-24 03:22:00,SystemResetWarning,0835.3,4.99,000.00,028.9,027.2,000.0,037.3,030.6,27.4,0000.0,0004.65,0009.88,0004.16
2023-07-24 03:23:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.5,000.0,037.3,030.7,27.2,0000.0,0004.68,0009.96,0004.17
2023-07-24 03:24:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.7,000.0,037.3,030.7,27.3,0000.0,0004.69,0009.93,0004.19
2023-07-24 03:25:00,SystemResetWarning,0835.2,5.02,000.00,029.0,027.9,000.0,037.3,030.8,27.4,0000.0,0004.68,0009.89,0004.19
2023-07-24 03:26:00,SystemResetWarning,0835.2,4.98,000.00,029.1,027.1,000.0,037.3,030.8,27.3,0000.0,0004.66,0009.98,0004.18
2023-07-24 03:27:00,SystemResetWarning,0835.2,5.00,000.00,029.0,025.2,000.0,037.2,030.4,27.3,0000.0,0004.67,0009.98,0004.19
2023-07-24 03:28:00,SystemResetWarning,0835.2,5.01,000.00,028.9,024.5,000.0,037.1,030.2,27.6,0000.0,0004.68,0009.60,0004.18
2023-07-24 03:29:00,SystemResetWarning,0835.2,5.01,000.00,028.8,024.7,000.0,037.1,030.1,27.8,0000.0,0004.65,0009.57,0004.17
2023-07-24 03:30:00,SystemResetWarning,0835.3,4.99,000.00,028.7,025.2,000.0,037.1,030.1,27.6,0000.0,0004.66,0010.09,0004.18
2023-07-24 03:31:00,SystemResetWarning,0835.3,4.99,000.00,028.7,025.7,000.0,037.1,030.2,27.5,0000.0,0004.67,0009.64,0004.18
2023-07-24 03:32:00,SystemResetWarning,0835.3,5.00,000.00,028.7,026.1,000.0,037.2,030.3,27.4,0000.0,0004.66,0008.98,0004.17
2023-07-24 03:33:00,SystemResetWarning,0835.4,5.01,000.00,028.7,026.5,000.0,037.2,030.4,27.4,0000.0,0004.64,0008.83,0004.17
2023-07-24 03:34:00,SystemResetWarning,0835.5,5.00,000.00,028.8,026.9,000.0,037.2,030.4,27.4,0000.0,0004.64,0009.07,0004.16
2023-07-24 03:35:00,SystemResetWarning,0835.5,4.99,000.00,028.8,027.2,000.0,037.2,030.5,27.4,0000.0,0004.68,0009.21,0004.16
2023-07-24 03:36:00,SystemResetWarning,0835.5,5.00,000.00,028.9,027.4,000.0,037.2,030.6,26.2,0000.0,0004.72,0009.37,0004.16
2023-07-24 03:37:00,SystemResetWarning,0835.5,5.01,000.00,028.9,027.6,000.0,037.3,030.6,25.3,0000.0,0004.72,0009.36,0004.17
2023-07-24 03:38:00,SystemResetWarning,0835.5,5.01,000.00,028.9,027.8,000.0,037.3,030.7,25.4,0000.0,0004.73,0009.46,0004.17
2023-07-24 03:39:00,SystemResetWarning,0835.5,5.00,000.00,029.0,027.9,000.0,037.3,030.8,24.7,0000.0,0004.74,0009.47,0004.18
2023-07-24 03:40:00,SystemResetWarning,0835.5,4.99,000.00,029.0,027.7,000.0,037.3,030.8,24.9,0000.0,0004.75,0009.46,0004.21
2023-07-24 03:41:00,SystemResetWarning,0835.5,5.00,000.00,029.0,026.0,000.0,037.2,030.6,25.0,0000.0,0004.74,0009.12,0004.21
2023-07-24 03:42:00,SystemResetWarning,0835.5,5.01,000.00,029.0,025.4,000.0,037.1,030.5,25.0,0000.0,0004.75,0009.01,0004.22
2023-07-24 03:43:00,SystemResetWarning,0835.4,5.01,000.00,028.9,025.6,000.0,037.1,030.3,25.0,0000.0,0004.79,0009.08,0004.23
2023-07-24 03:44:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.0,000.0,037.2,030.3,24.8,0000.0,0004.79,0008.86,0004.24
2023-07-24 03:45:00,SystemResetWarning,0835.4,5.00,000.00,028.9,026.3,000.0,037.2,030.4,24.9,0000.0,0004.82,0008.71,0004.25
2023-07-24 03:46:00,SystemResetWarning,0835.4,5.00,000.00,028.9,026.7,000.0,037.3,030.5,25.0,0000.0,0004.81,0008.67,0004.26
2023-07-24 03:47:00,SystemResetWarning,0835.2,4.99,000.00,028.9,027.0,000.0,037.3,030.6,25.2,0000.0,0004.85,0009.00,0004.27
2023-07-24 03:48:00,SystemResetWarning,0835.3,5.00,000.00,028.9,027.3,000.0,037.3,030.6,24.9,0000.0,0004.83,0009.18,0004.28
2023-07-24 03:49:00,SystemResetWarning,0835.4,5.00,000.00,029.0,027.5,000.0,037.3,030.7,25.1,0000.0,0004.84,0009.06,0004.28
2023-07-24 03:50:00,SystemResetWarning,0835.5,5.00,000.00,029.0,027.7,000.0,037.4,030.8,25.3,0000.0,0004.86,0009.12,0004.28
2023-07-24 03:51:00,SystemResetWarning,0835.5,5.01,000.00,029.1,027.9,000.0,037.4,030.8,25.0,0000.0,0004.83,0009.17,0004.26
2023-07-24 03:52:00,SystemResetWarning,0835.5,4.99,000.00,029.1,027.2,000.0,037.3,030.8,24.5,0000.0,0004.78,0008.88,0004.24
2023-07-24 03:53:00,SystemResetWarning,0835.4,5.00,000.00,029.0,025.6,000.0,037.2,030.6,24.3,0000.0,0004.76,0008.95,0004.22
2023-07-24 03:54:00,SystemResetWarning,0835.5,5.01,000.00,029.0,025.4,000.0,037.2,030.4,23.7,0000.0,0004.70,0009.03,0004.18
2023-07-24 03:55:00,SystemResetWarning,0835.2,5.01,000.00,028.9,025.6,000.0,037.2,030.3,23.8,0000.0,0004.71,0008.67,0004.16
2023-07-24 03:56:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.0,000.0,037.3,030.4,24.0,0000.0,0004.64,0008.49,0004.14
2023-07-24 03:57:00,SystemResetWarning,0835.3,5.01,000.00,028.9,026.4,000.0,037.3,030.4,23.7,0000.0,0004.62,0008.47,0004.11
2023-07-24 03:58:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.8,000.0,037.3,030.5,23.9,0000.0,0004.58,0008.14,0004.10
2023-07-24 03:59:00,SystemResetWarning,0835.2,4.99,000.00,028.9,027.1,000.0,037.3,030.6,23.6,0000.0,0004.60,0008.08,0004.10
