Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-15 21:00:00,,0831.2,5.00,0.00,21.5,20.3,00.0,30.4,23.3,10.7,0000.0,0004.80,0007.56,0004.61
2022-11-15 21:01:00,,0831.2,4.99,0.00,21.5,20.2,00.0,30.4,23.3,10.9,0000.0,0004.80,0007.37,0004.60
2022-11-15 21:02:00,,0831.2,5.00,0.00,21.5,20.2,00.0,30.4,23.3,10.7,0000.0,0004.78,0007.32,0004.58
2022-11-15 21:03:00,,0831.2,5.00,0.00,21.5,20.2,00.0,30.4,23.3,11.1,0000.0,0004.79,0007.25,0004.58
2022-11-15 21:04:00,,0831.2,4.99,0.00,21.5,20.2,00.0,30.4,23.3,11.0,0000.0,0004.81,0007.33,0004.59
2022-11-15 21:05:00,,0831.2,4.99,0.00,21.5,20.1,00.0,30.4,23.3,11.0,0000.0,0004.84,0007.50,0004.58
2022-11-15 21:06:00,,0831.2,5.02,0.00,21.5,20.1,00.0,30.4,23.3,10.8,0000.0,0004.84,0007.49,0004.58
2022-11-15 21:07:00,,0831.2,5.00,0.00,21.5,20.1,00.0,30.4,23.3,10.6,0000.0,0004.84,0007.44,0004.57
2022-11-15 21:08:00,,0831.2,4.99,0.00,21.4,20.1,00.0,30.4,23.3,10.5,0000.0,0004.86,0007.84,0004.57
2022-11-15 21:09:00,,0831.2,4.99,0.00,21.5,20.1,00.0,30.4,23.3,10.8,0000.0,0004.83,0007.90,0004.56
2022-11-15 21:10:00,,0831.2,5.01,0.00,21.5,20.1,00.0,30.4,23.3,10.9,0000.0,0004.81,0007.83,0004.55
2022-11-15 21:11:00,,0831.2,5.01,0.00,21.5,20.0,00.0,30.4,23.3,11.0,0000.0,0004.84,0007.94,0004.55
2022-11-15 21:12:00,,0831.1,5.00,0.00,21.4,20.0,00.0,30.4,23.2,10.9,0000.0,0004.84,0007.96,0004.55
2022-11-15 21:13:00,,0831.2,4.99,0.00,21.4,20.0,00.0,30.4,23.3,10.8,0000.0,0004.83,0007.91,0004.55
2022-11-15 21:14:00,,0831.2,5.00,0.00,21.4,19.9,00.0,30.4,23.2,10.5,0000.0,0004.81,0007.98,0004.55
2022-11-15 21:15:00,,0831.2,5.01,0.00,21.4,19.9,00.0,30.3,23.2,10.7,0000.0,0004.79,0008.15,0004.52
2022-11-15 21:16:00,,0831.2,5.01,0.00,21.4,19.9,00.0,30.3,23.2,10.9,0000.0,0004.77,0008.01,0004.53
2022-11-15 21:17:00,,0831.2,5.00,0.00,21.4,19.9,00.0,30.3,23.2,11.2,0000.0,0004.76,0007.97,0004.52
2022-11-15 21:18:00,,0831.2,4.99,0.00,21.4,19.8,00.0,30.3,23.1,11.1,0000.0,0004.77,0007.95,0004.54
2022-11-15 21:19:00,,0831.2,4.99,0.00,21.3,19.7,00.0,30.3,23.1,10.9,0000.0,0004.78,0007.72,0004.56
2022-11-15 21:20:00,,0831.2,5.00,0.00,21.3,19.6,00.0,30.3,23.0,10.7,0000.0,0004.79,0007.27,0004.57
2022-11-15 21:21:00,,0831.2,5.01,0.00,21.3,19.6,00.0,30.3,23.0,10.8,0000.0,0004.83,0007.46,0004.59
2022-11-15 21:22:00,,0831.2,5.01,0.00,21.3,19.6,00.0,30.3,23.0,10.6,0000.0,0004.84,0007.52,0004.60
2022-11-15 21:23:00,,0831.2,5.00,0.00,21.3,19.6,00.0,30.3,23.0,10.7,0000.0,0004.82,0007.40,0004.59
2022-11-15 21:24:00,,0831.1,5.00,0.00,21.3,19.7,00.0,30.3,23.0,10.6,0000.0,0004.83,0007.43,0004.60
2022-11-15 21:25:00,,0831.2,5.00,0.00,21.3,20.6,00.0,30.2,23.2,10.4,0000.0,0004.84,0007.37,0004.61
2022-11-15 21:26:00,,0831.2,5.00,0.00,21.4,21.5,00.0,30.2,23.4,10.5,0000.0,0004.85,0006.97,0004.62
2022-11-15 21:27:00,,0831.2,4.98,0.00,21.5,21.5,00.0,30.3,23.5,10.6,0000.0,0004.86,0006.98,0004.64
2022-11-15 21:28:00,,0831.1,5.00,0.00,21.5,21.1,00.0,30.3,23.4,10.4,0000.0,0004.86,0007.06,0004.66
2022-11-15 21:29:00,,0831.1,5.01,0.00,21.5,20.8,00.0,30.3,23.4,10.3,0000.0,0004.89,0007.16,0004.69
2022-11-15 21:30:00,,0831.1,5.01,0.00,21.5,20.6,00.0,30.4,23.3,10.4,0000.0,0004.92,0007.22,0004.70
2022-11-15 21:31:00,,0831.0,5.00,0.00,21.5,20.4,00.0,30.4,23.3,10.4,0000.0,0004.96,0007.39,0004.72
2022-11-15 21:32:00,,0831.1,4.99,0.00,21.5,20.3,00.0,30.4,23.3,10.7,0000.0,0004.97,0007.33,0004.74
2022-11-15 21:33:00,,0831.0,5.00,0.00,21.5,20.2,00.0,30.4,23.3,10.6,0000.0,0004.99,0007.47,0004.75
2022-11-15 21:34:00,,0831.0,5.00,0.00,21.5,20.2,00.0,30.4,23.2,10.6,0000.0,0005.03,0008.12,0004.78
2022-11-15 21:35:00,,0831.0,5.00,0.00,21.5,20.1,00.0,30.4,23.2,10.6,0000.0,0005.04,0008.11,0004.79
2022-11-15 21:36:00,,0831.0,5.00,0.00,21.5,20.1,00.0,30.4,23.2,10.4,0000.0,0005.08,0008.18,0004.81
2022-11-15 21:37:00,,0831.0,5.00,0.00,21.4,20.0,00.0,30.4,23.2,10.4,0000.0,0005.11,0008.21,0004.83
2022-11-15 21:38:00,,0831.1,5.00,0.00,21.4,20.0,00.0,30.4,23.2,10.5,0000.0,0005.13,0008.24,0004.83
2022-11-15 21:39:00,,0831.0,5.00,0.00,21.4,20.0,00.0,30.4,23.2,10.3,0000.0,0005.12,0008.18,0004.83
2022-11-15 21:40:00,,0831.0,5.01,0.00,21.4,20.1,00.0,30.4,23.2,10.3,0000.0,0005.09,0008.12,0004.81
2022-11-15 21:41:00,,0831.0,5.01,0.00,21.4,20.1,00.0,30.4,23.3,10.5,0000.0,0005.06,0008.09,0004.78
2022-11-15 21:42:00,,0831.0,5.00,0.00,21.4,20.1,00.0,30.4,23.3,10.6,0000.0,0005.04,0008.55,0004.79
2022-11-15 21:43:00,,0831.0,4.99,0.00,21.5,20.2,00.0,30.4,23.3,11.2,0000.0,0005.05,0009.03,0004.78
2022-11-15 21:44:00,,0831.0,4.99,0.00,21.5,20.2,00.0,30.4,23.3,11.1,0000.0,0005.05,0009.26,0004.78
2022-11-15 21:45:00,,0831.0,5.00,0.00,21.5,20.2,00.0,30.4,23.3,10.9,0000.0,0005.04,0008.59,0004.77
2022-11-15 21:46:00,,0831.0,5.01,0.00,21.5,20.2,00.0,30.4,23.3,10.7,0000.0,0005.04,0008.67,0004.77
2022-11-15 21:47:00,,0831.0,5.00,0.00,21.5,20.2,00.0,30.4,23.3,10.8,0000.0,0005.00,0008.63,0004.75
2022-11-15 21:48:00,,0831.0,5.01,0.00,21.5,20.2,00.0,30.4,23.3,10.8,0000.0,0004.99,0008.68,0004.74
2022-11-15 21:49:00,,0831.0,5.00,0.00,21.5,20.1,00.0,30.4,23.3,10.3,0000.0,0004.96,0008.63,0004.72
2022-11-15 21:50:00,,0831.0,5.00,0.00,21.4,20.0,00.0,30.4,23.2,10.3,0000.0,0004.93,0008.61,0004.69
2022-11-15 21:51:00,,0831.0,5.00,0.00,21.4,20.0,00.0,30.4,23.2,10.2,0000.0,0004.93,0008.60,0004.69
2022-11-15 21:52:00,,0831.0,5.00,0.00,21.4,20.0,00.0,30.4,23.2,10.4,0000.0,0004.90,0008.55,0004.68
2022-11-15 21:53:00,,0831.1,5.00,0.00,21.4,20.0,00.0,30.4,23.3,10.5,0000.0,0004.86,0007.94,0004.64
2022-11-15 21:54:00,,0831.1,5.00,0.00,21.4,20.0,00.0,30.4,23.2,10.3,0000.0,0004.80,0007.24,0004.60
2022-11-15 21:55:00,,0831.1,5.00,0.00,21.4,19.9,00.0,30.4,23.2,10.4,0000.0,0004.76,0006.84,0004.55
2022-11-15 21:56:00,,0831.1,4.99,0.00,21.4,19.9,00.0,30.4,23.2,10.2,0000.0,0004.68,0006.60,0004.50
2022-11-15 21:57:00,,0831.1,5.00,0.00,21.4,19.9,00.0,30.4,23.2,10.4,0000.0,0004.62,0006.31,0004.46
2022-11-15 21:58:00,,0831.1,5.00,0.00,21.4,19.9,00.0,30.4,23.2,10.7,0000.0,0004.60,0006.26,0004.44
2022-11-15 21:59:00,,0831.1,5.00,0.00,21.4,19.9,00.0,30.3,23.2,10.9,0000.0,0004.58,0007.19,0004.44
