DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-07T23:00:00Z,00000200,21000000,,,,,,,-000.00,0000.14,-000.09,17.2,24.6,,00.0,0650.6,30.9
2021-03-07T23:01:00Z,00000200,21000000,,,,,,,0000.19,-000.38,-000.04,17.2,24.6,,00.0,0650.6,30.9
2021-03-07T23:02:00Z,00000200,21000000,,,,,,,-000.22,-000.49,-000.32,17.2,24.6,,00.0,0650.6,30.9
2021-03-07T23:03:00Z,00000200,61000000,,,,,,,-000.28,0000.40,0000.28,17.2,24.6,,00.0,0650.6,30.9
2021-03-07T23:04:00Z,00000200,41000000,0000.28,0000.03,0000.15,0000.03,-000.02,0000.26,0000.52,-000.02,-000.27,17.3,24.4,00.2,00.1,0651.5,30.9
2021-03-07T23:05:00Z,00000200,01000000,-000.45,-000.02,-000.11,0000.22,-000.06,-000.24,-000.15,0000.08,0000.26,17.3,24.3,00.2,00.1,0651.6,30.9
2021-03-07T23:06:00Z,00000200,01000000,-000.05,0000.04,-000.19,-000.00,0000.29,0000.05,-000.02,0000.45,0000.16,17.3,24.3,00.1,00.1,0651.6,30.9
2021-03-07T23:07:00Z,00000200,01000000,-000.16,0000.06,0000.13,-000.31,0000.07,-000.16,0000.35,-000.34,0000.00,17.3,24.3,00.2,00.1,0651.6,30.9
2021-03-07T23:08:00Z,00000200,01000000,0000.68,0000.11,0000.01,0000.21,0000.19,0000.08,0000.02,0000.14,-000.39,17.3,24.3,00.1,00.1,0651.5,30.9
2021-03-07T23:09:00Z,00000200,01000000,0000.40,-000.20,0000.09,0000.10,0000.01,-000.06,0000.10,-000.09,0000.83,17.3,24.3,00.2,00.1,0651.5,30.9
2021-03-07T23:10:00Z,00000200,01000000,-000.19,0000.10,0000.04,0000.31,0000.12,0000.14,0000.16,0000.18,-000.28,17.3,24.3,00.1,00.1,0651.5,30.9
2021-03-07T23:11:00Z,00000200,01000000,-000.55,0000.05,0000.14,-000.01,-000.07,0000.11,0000.07,0000.09,-000.02,17.3,24.2,00.1,00.1,0651.5,30.9
2021-03-07T23:12:00Z,00000200,01000000,-000.43,-000.02,0000.21,0000.14,0000.06,-000.16,-000.45,0000.35,-000.07,17.3,24.2,00.1,00.0,0651.5,30.9
2021-03-07T23:13:00Z,00000200,01000000,-000.45,0000.11,0000.09,0000.23,0000.10,0000.22,0000.22,-000.28,0000.19,17.3,24.2,00.1,00.1,0651.5,30.9
2021-03-07T23:14:00Z,00000200,01000000,0000.34,0000.22,-000.09,0000.19,0000.11,-000.00,0000.36,0000.17,0000.13,17.3,24.2,00.1,00.1,0651.5,30.9
2021-03-07T23:15:00Z,00000200,01000000,-000.09,-000.14,0000.25,0000.02,0000.40,0000.05,0000.06,0000.22,0000.18,17.3,24.2,00.2,00.1,0651.4,30.9
2021-03-07T23:16:00Z,00000200,01000000,0000.04,-000.22,-000.04,0000.20,0000.09,0000.07,-000.01,-000.22,-000.11,17.4,24.2,00.2,00.1,0651.4,30.9
2021-03-07T23:17:00Z,00000200,01000000,-000.11,0000.02,-000.16,0000.01,-000.08,-000.14,0000.10,0000.05,0000.01,17.5,24.3,00.1,00.1,0651.4,31.0
2021-03-07T23:18:00Z,00000200,01000000,0000.45,0000.01,-000.02,0000.18,0000.10,0000.03,-000.09,0000.26,0000.38,17.5,24.3,00.1,00.1,0651.5,31.0
2021-03-07T23:19:00Z,00000200,01000000,-000.09,-000.03,0000.16,0000.28,0000.14,0000.02,0000.11,0000.18,-000.08,17.6,24.3,00.1,00.1,0651.4,31.0
2021-03-07T23:20:00Z,00000200,01000000,-000.67,0000.03,-000.00,-000.12,-000.04,0000.35,0000.05,-000.05,-000.14,17.6,24.3,00.1,00.0,0651.4,31.0
2021-03-07T23:21:00Z,00000200,01000000,0000.50,0000.27,0000.09,0000.63,0000.29,-000.21,0000.20,0000.15,0000.31,17.6,24.3,00.1,00.1,0651.4,31.0
2021-03-07T23:22:00Z,00000200,01000000,-000.09,0000.08,0000.22,0000.50,0000.27,0000.05,0000.10,0000.02,0000.05,17.6,24.3,00.1,00.1,0651.4,31.0
2021-03-07T23:23:00Z,00000200,01000000,0000.15,0000.07,0000.09,0000.26,0000.14,-000.05,0000.01,-000.10,-000.52,17.6,24.3,00.1,00.0,0651.4,31.0
2021-03-07T23:24:00Z,00000200,01000000,0000.19,-000.01,0000.36,0000.24,0000.09,-000.02,0000.08,0000.17,0000.25,17.5,24.3,00.1,00.1,0651.4,30.9
2021-03-07T23:25:00Z,00000200,01000000,-000.43,0000.20,-000.11,0000.18,-000.01,0000.10,-000.12,0000.24,0000.58,17.5,24.3,00.1,00.1,0651.4,30.9
2021-03-07T23:26:00Z,00000200,01000000,-000.47,-000.04,-000.04,0000.36,0000.22,0000.06,-000.03,-000.28,-000.47,17.5,24.3,00.1,00.1,0651.4,31.0
2021-03-07T23:27:00Z,00000200,01000000,0000.40,0000.05,-000.03,-000.05,0000.16,0000.28,-000.27,0000.15,0000.27,17.5,24.3,00.1,00.0,0651.4,30.9
2021-03-07T23:28:00Z,00000200,01000000,-000.46,0000.22,0000.09,0000.43,0000.14,0000.13,0000.42,-000.11,-000.26,17.5,24.3,00.1,00.1,0651.4,30.9
2021-03-07T23:29:00Z,00000200,01000000,0000.10,-000.08,-000.14,0000.01,0000.23,0000.14,-000.55,-000.25,0000.07,17.4,24.3,00.1,00.1,0651.5,30.9
2021-03-07T23:30:00Z,00000200,01000000,0000.09,-000.02,0000.25,0000.09,0000.12,0000.15,0000.38,0000.17,-000.01,17.5,24.3,00.0,00.0,0651.4,30.9
2021-03-07T23:31:00Z,00000200,01000000,-000.42,0000.06,0000.13,0000.40,0000.00,0000.06,-000.04,0000.40,-000.03,17.6,24.3,00.0,00.0,0651.4,31.0
2021-03-07T23:32:00Z,00000200,01000000,-000.45,0000.19,0000.16,-000.05,0000.31,0000.33,0000.15,-000.08,0000.32,17.6,24.3,00.1,00.0,0651.4,31.0
2021-03-07T23:33:00Z,00000200,01000000,-000.18,0000.08,0000.01,-000.23,0000.12,0000.18,0000.06,-000.04,-000.27,17.7,24.3,00.0,00.0,0651.4,31.0
2021-03-07T23:34:00Z,00000200,01000000,0000.40,-000.05,0000.19,-000.00,0000.09,0000.18,0000.18,0000.17,0000.11,17.7,24.3,00.0,00.0,0651.4,31.0
2021-03-07T23:35:00Z,00000200,01000000,-000.68,-000.09,0000.20,-000.11,0000.02,0000.01,0000.10,-000.05,0000.09,17.7,24.3,00.1,00.0,0651.4,31.0
2021-03-07T23:36:00Z,00000200,01000000,-000.30,-000.20,0000.11,0000.32,-000.24,0000.12,-000.24,-000.15,-000.15,17.6,24.4,00.1,00.0,0651.4,31.0
2021-03-07T23:37:00Z,00000200,01000000,-000.47,-000.21,0000.03,0000.01,0000.13,0000.19,-000.09,-000.19,-000.01,17.6,24.3,00.0,00.0,0651.4,31.0
2021-03-07T23:38:00Z,00000200,01000000,0000.19,0000.14,0000.27,-000.01,0000.24,0000.20,0000.55,0000.58,0000.52,17.6,24.3,00.1,00.0,0651.4,31.0
2021-03-07T23:39:00Z,00000200,01000000,-000.03,-000.03,0000.17,-000.16,0000.02,-000.03,-000.22,-000.01,-000.03,17.6,24.3,00.0,00.0,0651.4,31.0
2021-03-07T23:40:00Z,00000200,01000000,-000.06,0000.16,0000.06,-000.09,0000.34,0000.14,-000.14,-000.12,-000.30,17.5,24.3,00.0,00.0,0651.5,31.0
2021-03-07T23:41:00Z,00000200,01000000,0000.27,0000.18,0000.15,0000.15,0000.26,0000.26,0000.04,-000.22,0000.00,17.5,24.3,00.0,00.0,0651.4,30.9
2021-03-07T23:42:00Z,00000200,01000000,-000.15,-000.06,0000.07,0000.80,0000.08,-000.10,-000.39,-000.17,0000.29,17.5,24.3,00.0,00.0,0651.4,30.9
2021-03-07T23:43:00Z,00000200,01000000,0000.04,0000.19,0000.09,-000.07,0000.15,-000.16,0000.20,0000.18,-000.14,17.5,24.3,00.0,00.0,0651.4,30.9
2021-03-07T23:44:00Z,00000200,01000000,-000.10,-000.12,0000.15,0000.03,-000.08,0000.21,0000.27,0000.15,-000.15,17.5,24.3,00.0,00.0,0651.4,31.0
2021-03-07T23:45:00Z,00000200,01000000,-000.63,-000.03,0000.06,0000.26,0000.09,-000.35,-000.14,-000.25,-000.00,17.5,24.3,00.0,00.0,0651.4,31.0
2021-03-07T23:46:00Z,00000200,01000000,-000.48,-000.14,0000.16,0000.42,0000.08,-000.06,-000.18,0000.22,-000.10,17.4,24.3,00.0,00.0,0651.4,30.9
2021-03-07T23:47:00Z,00000200,01000000,-000.63,-000.01,-000.02,0000.18,0000.05,0000.21,-000.09,-000.10,0000.21,17.4,24.3,00.0,00.0,0651.4,30.9
2021-03-07T23:48:00Z,00000200,01000000,0000.11,0000.16,0000.10,0000.21,0000.22,0000.13,0000.15,0000.09,-000.12,17.4,24.2,00.0,00.0,0651.3,30.9
2021-03-07T23:49:00Z,00000200,01000000,0000.32,-000.20,0000.12,-000.22,0000.49,-000.07,-000.19,-000.46,0000.18,17.4,24.2,,00.0,0651.4,30.9
2021-03-07T23:50:00Z,00000200,01000000,0000.32,0000.02,0000.05,0000.44,0000.12,0000.10,0000.33,0000.19,-000.01,17.4,24.2,,00.0,0651.4,30.9
2021-03-07T23:51:00Z,00000200,01000000,-000.01,-000.07,0000.36,0000.46,0000.24,0000.38,0000.04,-000.17,-000.34,17.4,24.2,00.0,00.0,0651.4,30.9
2021-03-07T23:52:00Z,00000200,01000000,-000.51,0000.05,-000.03,0000.13,0000.25,0000.38,-000.52,0000.18,0000.31,17.4,24.2,,00.0,0651.4,30.9
2021-03-07T23:53:00Z,00000200,01000000,-000.49,0000.08,-000.06,-000.01,0000.13,0000.05,0000.15,-000.33,0000.15,17.3,24.2,00.0,00.0,0651.4,30.9
2021-03-07T23:54:00Z,00000200,01000000,0000.41,0000.03,0000.25,-000.00,0000.21,0000.31,-000.08,0000.44,-000.12,17.3,24.2,00.0,00.0,0651.3,30.9
2021-03-07T23:55:00Z,00000200,01000000,-000.37,0000.05,-000.22,-000.09,0000.25,0000.08,-000.06,-000.12,-000.08,17.3,24.2,,00.0,0651.3,30.9
2021-03-07T23:56:00Z,00000200,01000000,-000.05,0000.01,0000.00,0000.26,0000.06,0000.12,0000.30,-000.02,0000.03,17.3,24.2,,00.0,0651.3,30.9
2021-03-07T23:57:00Z,00000200,41000000,,,,,,,0000.42,0000.65,0000.46,17.3,24.2,,00.0,0651.3,30.9
2021-03-07T23:58:00Z,00000200,61000000,,,,,,,-000.35,-000.39,-000.19,17.0,24.3,,00.0,0650.4,30.9
2021-03-07T23:59:00Z,00000200,21000000,,,,,,,-000.07,-000.17,-000.25,17.0,24.4,,00.0,0650.3,30.9
