Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-05 03:00:00,,0822.1,4.97,0.00,28.4,27.5,00.0,37.6,30.1,07.2,0000.0,0004.09,0000.66,0000.34
2021-12-05 03:01:00,,0822.1,5.02,0.00,28.4,27.6,00.0,37.5,30.0,07.2,0000.0,0004.09,0000.69,0000.35
2021-12-05 03:02:00,,0822.2,4.98,0.00,28.4,27.5,00.0,37.5,30.0,07.3,0000.0,0004.04,0000.70,0000.35
2021-12-05 03:03:00,,0822.2,5.02,0.00,28.4,27.5,00.0,37.5,30.0,07.5,0000.0,0004.00,0000.69,0000.35
2021-12-05 03:04:00,,0822.2,4.98,0.00,28.4,27.5,00.0,37.5,30.0,07.7,0000.0,0003.89,0000.66,0000.34
2021-12-05 03:05:00,,0822.1,5.01,0.00,28.4,27.5,00.0,37.5,30.0,07.7,0000.0,0003.89,0000.65,0000.35
2021-12-05 03:06:00,,0822.2,5.00,0.00,28.4,27.5,00.0,37.5,30.1,07.7,0000.0,0004.58,0000.64,0000.36
2021-12-05 03:07:00,,0822.2,4.99,0.00,28.4,27.5,00.0,37.5,30.0,07.8,0000.0,0004.60,0000.61,0000.36
2021-12-05 03:08:00,,0822.2,5.00,0.00,28.4,27.5,00.0,37.5,30.0,07.8,0000.0,0004.15,0000.61,0000.36
2021-12-05 03:09:00,,0822.2,5.01,0.00,28.4,27.5,00.0,37.5,30.0,08.0,0000.0,0004.18,0000.63,0000.37
2021-12-05 03:10:00,,0822.1,5.00,0.00,28.3,27.5,00.0,37.5,30.0,08.2,0000.0,0004.12,0000.63,0000.37
2021-12-05 03:11:00,,0822.2,5.00,0.00,28.3,27.5,00.0,37.4,29.9,08.3,0000.0,0002.70,0000.62,0000.38
2021-12-05 03:12:00,,0822.3,5.00,0.00,28.3,27.4,00.0,37.4,30.0,08.2,0000.0,0002.44,0000.61,0000.39
2021-12-05 03:13:00,,0822.3,4.99,0.00,28.3,27.4,00.0,37.4,29.9,08.3,0000.0,0003.65,0000.66,0000.40
2021-12-05 03:14:00,,0822.3,5.00,0.00,28.3,27.4,00.0,37.4,29.8,08.3,0000.0,0003.80,0000.71,0000.41
2021-12-05 03:15:00,,0822.3,5.01,0.00,28.3,27.4,00.0,37.4,29.8,08.2,0000.0,0003.89,0000.74,0000.41
2021-12-05 03:16:00,,0822.3,5.00,0.00,28.2,27.4,00.0,37.4,29.8,08.3,0000.0,0004.26,0000.77,0000.41
2021-12-05 03:17:00,,0822.4,5.01,0.00,28.2,27.4,00.0,37.4,29.8,08.3,0000.0,0004.92,0000.79,0000.41
2021-12-05 03:18:00,,0822.4,5.00,0.00,28.3,27.4,00.0,37.4,29.9,08.3,0000.0,0004.72,0000.82,0000.42
2021-12-05 03:19:00,,0822.3,4.99,0.00,28.3,27.4,00.0,37.4,29.9,08.3,0000.0,0005.06,0000.85,0000.43
2021-12-05 03:20:00,,0822.4,5.01,0.00,28.3,27.4,00.0,37.4,29.9,08.3,0000.0,0005.56,0000.88,0000.44
2021-12-05 03:21:00,,0822.4,5.00,0.00,28.3,27.4,00.0,37.4,29.9,08.4,0000.0,0005.45,0000.85,0000.44
2021-12-05 03:22:00,,0822.3,4.98,0.00,28.3,27.4,00.0,37.4,29.9,08.3,0000.0,0005.50,0000.85,0000.44
2021-12-05 03:23:00,,0822.2,5.02,0.00,28.3,27.4,00.0,37.4,29.9,08.3,0000.0,0005.56,0000.86,0000.44
2021-12-05 03:24:00,,0822.2,4.99,0.00,28.3,27.4,00.0,37.4,30.0,08.3,0000.0,0004.42,0000.81,0000.44
2021-12-05 03:25:00,,0822.2,5.01,0.00,28.3,27.4,00.0,37.4,30.0,08.3,0000.0,0004.47,0000.81,0000.44
2021-12-05 03:26:00,,0822.3,4.99,0.00,28.3,27.3,00.0,37.4,30.0,08.3,0000.0,0004.59,0000.83,0000.44
2021-12-05 03:27:00,,0822.2,5.00,0.00,28.2,27.3,00.0,37.3,29.8,08.3,0000.0,0004.52,0000.82,0000.44
2021-12-05 03:28:00,,0822.2,5.01,0.00,28.2,27.3,00.0,37.3,29.8,08.4,0000.0,0003.00,0000.82,0000.45
2021-12-05 03:29:00,,0822.2,4.99,0.00,28.2,27.3,00.0,37.3,29.9,08.4,0000.0,0002.75,0000.81,0000.45
2021-12-05 03:30:00,,0822.2,5.00,0.00,28.2,27.3,00.0,37.3,29.9,08.3,0000.0,0002.58,0000.82,0000.45
2021-12-05 03:31:00,,0822.2,5.00,0.00,28.2,27.3,00.0,37.3,29.9,08.2,0000.0,0001.99,0000.78,0000.45
2021-12-05 03:32:00,,0822.2,5.01,0.00,28.2,27.3,00.0,37.3,29.8,08.2,0000.0,0002.04,0000.78,0000.44
2021-12-05 03:33:00,,0822.2,4.99,0.00,28.2,27.3,00.0,37.3,29.8,08.2,0000.0,0002.15,0000.77,0000.43
2021-12-05 03:34:00,,0822.3,5.01,0.00,28.2,27.3,00.0,37.3,29.8,08.2,0000.0,0001.96,0000.75,0000.43
2021-12-05 03:35:00,,0822.4,4.99,0.00,28.2,27.3,00.0,37.3,29.9,08.2,0000.0,0001.90,0000.77,0000.43
2021-12-05 03:36:00,,0822.4,4.99,0.00,28.2,27.4,00.0,37.3,29.9,08.2,0000.0,0001.79,0000.77,0000.43
2021-12-05 03:37:00,,0822.4,5.00,0.00,28.2,27.3,00.0,37.3,29.9,08.2,0000.0,0001.64,0000.75,0000.43
2021-12-05 03:38:00,,0822.4,5.00,0.00,28.2,27.3,00.0,37.3,29.8,08.2,0000.0,0001.81,0000.75,0000.43
2021-12-05 03:39:00,,0822.3,4.99,0.00,28.2,27.3,00.0,37.3,29.8,08.4,0000.0,0001.84,0000.74,0000.44
2021-12-05 03:40:00,,0822.3,5.00,0.00,28.2,27.4,00.0,37.3,29.9,08.5,0000.0,0001.92,0000.75,0000.44
2021-12-05 03:41:00,,0822.3,4.99,0.00,28.2,27.4,00.0,37.3,29.9,08.4,0000.0,0001.82,0000.76,0000.44
2021-12-05 03:42:00,,0822.4,5.00,0.00,28.3,27.4,00.0,37.3,29.9,08.3,0000.0,0001.74,0000.75,0000.45
2021-12-05 03:43:00,,0822.3,5.01,0.00,28.3,27.4,00.0,37.3,29.9,08.6,0000.0,0001.72,0000.76,0000.45
2021-12-05 03:44:00,,0822.3,5.01,0.00,28.3,27.4,00.0,37.3,29.9,08.4,0000.0,0001.59,0000.80,0000.46
2021-12-05 03:45:00,,0822.2,5.00,0.00,28.3,27.4,00.0,37.3,29.9,08.3,0000.0,0002.29,0000.87,0000.47
2021-12-05 03:46:00,,0822.2,4.99,0.00,28.3,27.4,00.0,37.3,29.9,08.4,0000.0,0002.45,0000.89,0000.47
2021-12-05 03:47:00,,0822.2,5.01,0.00,28.3,27.4,00.0,37.3,29.9,08.5,0000.0,0002.56,0000.92,0000.48
2021-12-05 03:48:00,,0822.2,4.98,0.00,28.3,27.4,00.0,37.3,29.9,08.6,0000.0,0002.69,0000.93,0000.49
2021-12-05 03:49:00,,0822.2,5.01,0.00,28.3,27.4,00.0,37.3,29.9,08.6,0000.0,0002.48,0000.90,0000.49
2021-12-05 03:50:00,,0822.2,5.00,0.00,28.3,27.4,00.0,37.3,29.9,08.5,0000.0,0002.40,0000.90,0000.49
2021-12-05 03:51:00,,0822.1,4.99,0.00,28.3,27.4,00.0,37.3,29.9,08.3,0000.0,0002.28,0000.88,0000.49
2021-12-05 03:52:00,,0822.1,5.01,0.00,28.3,27.4,00.0,37.3,30.0,08.3,0000.0,0002.24,0000.86,0000.48
2021-12-05 03:53:00,,0822.1,5.01,0.00,28.3,27.3,00.0,37.3,30.0,08.4,0000.0,0002.25,0000.86,0000.48
2021-12-05 03:54:00,,0822.1,4.99,0.00,28.3,27.3,00.0,37.3,30.0,08.3,0000.0,0002.24,0000.85,0000.48
2021-12-05 03:55:00,,0822.1,4.99,0.00,28.3,27.3,00.0,37.3,30.0,08.2,0000.0,0002.20,0000.81,0000.47
2021-12-05 03:56:00,,0822.1,5.02,0.00,28.2,27.2,00.0,37.3,30.0,08.4,0000.0,0001.59,0000.74,0000.47
2021-12-05 03:57:00,,0822.1,4.98,0.00,28.2,27.2,00.0,37.3,30.0,08.4,0000.0,0001.39,0000.73,0000.45
2021-12-05 03:58:00,,0822.2,5.02,0.00,28.2,27.2,00.0,37.3,30.0,08.4,0000.0,0001.26,0000.67,0000.44
2021-12-05 03:59:00,,0822.1,4.99,0.00,28.2,27.2,00.0,37.3,30.0,08.4,0000.0,0001.18,0000.66,0000.44
