Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-29 20:00:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.2,32.0,09.8,0000.0,0008.13,0001.30,0000.68
2021-10-29 20:01:00,,0826.7,4.99,0.00,30.2,29.2,00.0,39.2,32.0,09.8,0000.0,0008.05,0001.33,0000.69
2021-10-29 20:02:00,,0826.7,5.01,0.00,30.3,29.3,00.0,39.2,32.0,09.8,0000.0,0008.22,0001.45,0000.71
2021-10-29 20:03:00,,0826.7,4.99,0.00,30.3,29.4,00.0,39.3,32.1,09.7,0000.0,0008.33,0001.56,0000.73
2021-10-29 20:04:00,,0826.7,5.01,0.00,30.3,29.5,00.0,39.3,32.1,09.7,0000.0,0008.39,0001.61,0000.74
2021-10-29 20:05:00,,0826.7,4.98,0.00,30.4,29.6,00.0,39.3,32.1,09.7,0000.0,0008.35,0001.66,0000.78
2021-10-29 20:06:00,,0826.7,5.02,0.00,30.4,29.6,00.0,39.3,32.2,09.7,0000.0,0007.93,0001.72,0000.81
2021-10-29 20:07:00,,0826.6,4.98,0.00,30.4,29.7,00.0,39.3,32.2,09.5,0000.0,0007.91,0001.75,0000.83
2021-10-29 20:08:00,,0826.6,4.99,0.00,30.5,29.7,00.0,39.3,32.2,09.5,0000.0,0007.96,0001.80,0000.86
2021-10-29 20:09:00,,0826.7,5.01,0.00,30.5,28.8,00.0,39.4,32.1,09.6,0000.0,0007.57,0001.78,0000.89
2021-10-29 20:10:00,,0826.6,5.01,0.00,30.3,26.6,00.0,39.3,31.6,09.6,0000.0,0007.47,0001.79,0000.90
2021-10-29 20:11:00,,0826.6,4.99,0.00,30.2,26.0,00.0,39.3,31.5,09.7,0000.0,0007.01,0001.79,0000.89
2021-10-29 20:12:00,,0826.6,5.01,0.00,30.1,26.4,00.0,39.3,31.5,09.6,0000.0,0006.60,0001.78,0000.89
2021-10-29 20:13:00,,0826.6,4.99,0.00,30.0,26.9,00.0,39.2,31.4,09.5,0000.0,0005.73,0001.70,0000.89
2021-10-29 20:14:00,,0826.6,5.01,0.00,30.0,27.4,00.0,39.1,31.5,09.4,0000.0,0005.34,0001.61,0000.88
2021-10-29 20:15:00,,0826.5,4.99,0.00,30.0,27.8,00.0,39.1,31.6,09.5,0000.0,0005.17,0001.63,0000.88
2021-10-29 20:16:00,,0826.5,5.00,0.00,30.0,28.1,00.0,39.1,31.6,09.5,0000.0,0004.56,0001.60,0000.87
2021-10-29 20:17:00,,0826.5,5.01,0.00,30.0,28.4,00.0,39.1,31.7,09.4,0000.0,0005.08,0001.55,0000.85
2021-10-29 20:18:00,,0826.5,5.00,0.00,30.0,28.6,00.0,39.1,31.7,09.4,0000.0,0005.34,0001.55,0000.85
2021-10-29 20:19:00,,0826.5,4.99,0.00,30.1,28.8,00.0,39.1,31.8,09.4,0000.0,0005.48,0001.54,0000.85
2021-10-29 20:20:00,,0826.5,5.00,0.00,30.1,29.0,00.0,39.1,31.8,09.5,0000.0,0006.38,0001.54,0000.84
2021-10-29 20:21:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.1,31.9,09.5,0000.0,0006.43,0001.55,0000.84
2021-10-29 20:22:00,,0826.5,4.99,0.00,30.2,29.2,00.0,39.1,31.9,09.5,0000.0,0006.43,0001.52,0000.85
2021-10-29 20:23:00,,0826.5,5.00,0.00,30.2,29.3,00.0,39.1,32.0,09.5,0000.0,0007.13,0001.55,0000.86
2021-10-29 20:24:00,,0826.5,5.00,0.00,30.2,29.4,00.0,39.1,32.0,09.7,0000.0,0007.60,0001.54,0000.88
2021-10-29 20:25:00,,0826.5,5.01,0.00,30.2,29.5,00.0,39.2,32.0,09.7,0000.0,0007.61,0001.55,0000.90
2021-10-29 20:26:00,,0826.5,5.01,0.00,30.3,29.5,00.0,39.2,32.1,09.6,0000.0,0007.61,0001.54,0000.90
2021-10-29 20:27:00,,0826.5,5.00,0.00,30.3,29.6,00.0,39.2,32.1,09.4,0000.0,0008.01,0001.56,0000.90
2021-10-29 20:28:00,,0826.5,5.00,0.00,30.4,29.6,00.0,39.2,32.2,09.3,0000.0,0007.78,0001.61,0000.91
2021-10-29 20:29:00,,0826.5,4.99,0.00,30.4,29.2,00.0,39.2,32.1,09.3,0000.0,0007.57,0001.61,0000.91
2021-10-29 20:30:00,,0826.4,5.00,0.00,30.3,27.0,00.0,39.2,31.7,09.4,0000.0,0007.43,0001.63,0000.91
2021-10-29 20:31:00,,0826.4,5.00,0.00,30.1,26.0,00.0,39.2,31.4,09.6,0000.0,0007.42,0001.70,0000.91
2021-10-29 20:32:00,,0826.4,5.01,0.00,30.0,26.3,00.0,39.2,31.5,09.5,0000.0,0007.62,0001.70,0000.91
2021-10-29 20:33:00,,0826.4,4.99,0.00,30.0,26.8,00.0,39.1,31.5,09.5,0000.0,0007.62,0001.71,0000.90
2021-10-29 20:34:00,,0826.4,5.01,0.00,29.9,27.2,00.0,39.0,31.5,09.7,0000.0,0007.35,0001.69,0000.88
2021-10-29 20:35:00,,0826.4,4.99,0.00,29.9,27.7,00.0,39.0,31.5,09.6,0000.0,0007.07,0001.71,0000.87
2021-10-29 20:36:00,,0826.3,5.01,0.00,29.9,28.0,00.0,39.0,31.6,09.7,0000.0,0007.64,0001.74,0000.85
2021-10-29 20:37:00,,0826.3,5.00,0.00,29.9,28.3,00.0,39.0,31.7,09.8,0000.0,0007.68,0001.75,0000.84
2021-10-29 20:38:00,,0826.3,4.99,0.00,30.0,28.6,00.0,39.0,31.7,09.8,0000.0,0007.73,0001.73,0000.84
2021-10-29 20:39:00,,0826.2,5.00,0.00,30.0,28.8,00.0,39.0,31.8,09.8,0000.0,0008.54,0001.74,0000.84
2021-10-29 20:40:00,,0826.2,5.01,0.00,30.0,28.9,00.0,39.0,31.8,09.7,0000.0,0009.45,0001.74,0000.85
2021-10-29 20:41:00,,0826.2,5.00,0.00,30.1,29.0,00.0,39.0,31.9,09.7,0000.0,0009.57,0001.74,0000.86
2021-10-29 20:42:00,,0826.2,5.00,0.00,30.1,29.2,00.0,39.0,31.9,09.6,0000.0,0009.48,0001.73,0000.88
2021-10-29 20:43:00,,0826.2,5.00,0.00,30.1,29.3,00.0,39.0,32.0,09.6,0000.0,0009.54,0001.77,0000.88
2021-10-29 20:44:00,,0826.2,4.99,0.00,30.2,29.4,00.0,39.1,32.0,09.7,0000.0,0009.81,0001.79,0000.88
2021-10-29 20:45:00,,0826.2,5.00,0.00,30.2,29.5,00.0,39.1,32.0,09.6,0000.0,0009.83,0001.78,0000.89
2021-10-29 20:46:00,,0826.2,5.02,0.00,30.2,29.5,00.0,39.1,32.1,09.6,0000.0,0009.77,0001.77,0000.91
2021-10-29 20:47:00,,0826.2,4.99,0.00,30.3,29.6,00.0,39.1,32.1,09.4,0000.0,0009.61,0001.77,0000.92
2021-10-29 20:48:00,,0826.2,5.02,0.00,30.3,28.5,00.0,39.2,32.0,09.4,0000.0,0009.41,0001.80,0000.93
2021-10-29 20:49:00,,0826.1,5.00,0.00,30.1,26.4,00.0,39.1,31.5,09.5,0000.0,0008.73,0001.82,0000.93
2021-10-29 20:50:00,,0826.2,4.99,0.00,30.0,26.0,00.0,39.1,31.3,09.6,0000.0,0007.95,0001.78,0000.93
2021-10-29 20:51:00,,0826.2,5.00,0.00,29.9,26.4,00.0,39.0,31.4,09.7,0000.0,0006.67,0001.74,0000.93
2021-10-29 20:52:00,,0826.2,5.01,0.00,29.9,26.9,00.0,39.0,31.4,09.7,0000.0,0006.34,0001.74,0000.92
2021-10-29 20:53:00,,0826.2,5.01,0.00,29.8,27.4,00.0,39.0,31.4,09.7,0000.0,0005.92,0001.71,0000.90
2021-10-29 20:54:00,,0826.2,5.00,0.00,29.8,27.8,00.0,38.9,31.5,09.8,0000.0,0006.43,0001.66,0000.88
2021-10-29 20:55:00,,0826.2,4.98,0.00,29.9,28.1,00.0,38.9,31.5,09.6,0000.0,0006.46,0001.66,0000.88
2021-10-29 20:56:00,,0826.2,5.01,0.00,29.9,28.4,00.0,38.9,31.6,09.6,0000.0,0006.05,0001.66,0000.89
2021-10-29 20:57:00,,0826.2,4.99,0.00,29.9,28.6,00.0,38.9,31.7,09.5,0000.0,0007.05,0001.64,0000.89
2021-10-29 20:58:00,,0826.2,5.00,0.00,29.9,28.8,00.0,38.9,31.8,09.5,0000.0,0006.75,0001.62,0000.88
2021-10-29 20:59:00,,0826.1,5.01,0.00,30.0,28.9,00.0,38.9,31.8,09.4,0000.0,0006.12,0001.51,0000.87
