Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-05 18:00:00,,0829.3,4.99,0.00,29.6,28.2,00.0,38.2,31.4,16.1,0000.0,0016.10,0006.25,0005.19
2022-09-05 18:01:00,,0829.3,4.99,0.00,29.6,27.9,00.0,38.2,31.5,15.9,0000.0,0016.56,0006.24,0005.19
2022-09-05 18:02:00,,0828.9,5.01,0.00,29.6,26.8,00.0,38.2,31.4,15.9,0000.0,0017.48,0006.29,0005.20
2022-09-05 18:03:00,,0828.7,5.00,0.00,29.5,26.7,00.0,38.1,31.4,16.1,0000.0,0017.05,0006.28,0005.20
2022-09-05 18:04:00,,0828.7,5.00,0.00,29.5,27.0,00.0,38.1,31.3,16.1,0000.0,0016.64,0006.22,0005.20
2022-09-05 18:05:00,,0828.8,5.00,0.00,29.5,27.3,00.0,38.1,31.2,16.2,0000.0,0015.84,0006.21,0005.20
2022-09-05 18:06:00,,0828.7,5.01,0.00,29.5,27.6,00.0,38.1,31.2,16.2,0000.0,0015.78,0006.21,0005.20
2022-09-05 18:07:00,,0828.7,5.00,0.00,29.5,27.8,00.0,38.1,31.3,16.3,0000.0,0015.28,0006.22,0005.20
2022-09-05 18:08:00,,0828.7,4.98,0.00,29.5,28.1,00.0,38.1,31.4,16.1,0000.0,0014.96,0006.20,0005.21
2022-09-05 18:09:00,,0828.7,5.00,0.00,29.6,28.3,00.0,38.1,31.5,16.0,0000.0,0014.11,0006.20,0005.22
2022-09-05 18:10:00,,0828.7,5.01,0.00,29.6,28.1,00.0,38.2,31.5,16.3,0000.0,0013.64,0006.17,0005.23
2022-09-05 18:11:00,,0828.7,4.98,0.00,29.6,27.0,00.0,38.2,31.3,15.7,0000.0,0013.26,0006.11,0005.22
2022-09-05 18:12:00,,0828.8,5.01,0.00,29.5,26.8,00.0,38.1,31.4,15.9,0000.0,0013.13,0006.10,0005.22
2022-09-05 18:13:00,,0828.7,5.01,0.00,29.5,27.1,00.0,38.1,31.3,15.8,0000.0,0012.23,0006.10,0005.22
2022-09-05 18:14:00,,0828.7,5.00,0.00,29.5,27.3,00.0,38.1,31.2,15.8,0000.0,0012.33,0006.11,0005.23
2022-09-05 18:15:00,,0828.7,5.00,0.00,29.5,27.6,00.0,38.1,31.3,15.7,0000.0,0012.90,0006.14,0005.24
2022-09-05 18:16:00,,0828.7,5.01,0.00,29.5,27.9,00.0,38.1,31.4,15.7,0000.0,0013.05,0006.22,0005.25
2022-09-05 18:17:00,,0828.7,5.01,0.00,29.5,28.1,00.0,38.1,31.4,15.7,0000.0,0013.31,0006.27,0005.25
2022-09-05 18:18:00,,0828.7,4.99,0.00,29.6,28.3,00.0,38.2,31.5,15.6,0000.0,0013.47,0006.26,0005.26
2022-09-05 18:19:00,,0829.0,5.01,0.00,29.6,27.5,00.0,38.2,31.4,15.6,0000.0,0013.25,0006.29,0005.27
2022-09-05 18:20:00,,0829.2,4.99,0.00,29.5,26.6,00.0,38.2,31.3,15.8,0000.0,0013.48,0006.32,0005.26
2022-09-05 18:21:00,,0829.2,4.98,0.00,29.5,26.9,00.0,38.1,31.3,16.0,0000.0,0013.70,0006.32,0005.27
2022-09-05 18:22:00,,0829.2,5.00,0.00,29.5,27.2,00.0,38.1,31.2,16.1,0000.0,0013.69,0006.33,0005.28
2022-09-05 18:23:00,,0828.9,5.00,0.00,29.4,27.4,00.0,38.1,31.2,16.2,0000.0,0013.75,0006.38,0005.31
2022-09-05 18:24:00,,0828.8,5.00,0.00,29.5,27.7,00.0,38.1,31.3,16.4,0000.0,0013.48,0006.38,0005.31
2022-09-05 18:25:00,,0828.9,5.01,0.00,29.5,28.0,00.0,38.1,31.3,16.1,0000.0,0014.07,0006.34,0005.32
2022-09-05 18:26:00,,0829.0,5.01,0.00,29.5,28.2,00.0,38.1,31.4,16.2,0000.0,0014.14,0006.35,0005.32
2022-09-05 18:27:00,,0829.0,4.97,0.00,29.5,27.5,00.0,38.2,31.4,16.0,0000.0,0015.00,0006.29,0005.32
2022-09-05 18:28:00,,0829.0,5.01,0.00,29.5,26.6,00.0,38.1,31.3,16.0,0000.0,0015.80,0006.24,0005.32
2022-09-05 18:29:00,,0829.1,5.00,0.00,29.5,26.9,00.0,38.1,31.3,16.1,0000.0,0015.99,0006.26,0005.32
2022-09-05 18:30:00,,0828.9,5.00,0.00,29.5,27.1,00.0,38.1,31.2,16.8,0000.0,0015.83,0006.23,0005.31
2022-09-05 18:31:00,,0829.0,5.00,0.00,29.4,27.4,00.0,38.1,31.1,17.2,0000.0,0015.69,0006.20,0005.31
2022-09-05 18:32:00,,0828.9,5.00,0.00,29.4,27.7,00.0,38.1,31.2,17.1,0000.0,0015.71,0006.25,0005.32
2022-09-05 18:33:00,,0828.7,5.01,0.00,29.5,28.0,00.0,38.1,31.3,16.8,0000.0,0016.63,0006.29,0005.35
2022-09-05 18:34:00,,0828.7,4.98,0.00,29.5,28.2,00.0,38.1,31.4,16.2,0000.0,0017.16,0006.32,0005.37
2022-09-05 18:35:00,,0829.1,5.01,0.00,29.6,28.1,00.0,38.1,31.5,16.1,0000.0,0017.63,0006.31,0005.39
2022-09-05 18:36:00,,0828.8,5.01,0.00,29.5,27.0,00.0,38.1,31.4,16.0,0000.0,0018.10,0006.38,0005.42
2022-09-05 18:37:00,,0828.9,5.00,0.00,29.5,26.7,00.0,38.1,31.4,16.1,0000.0,0017.56,0006.45,0005.45
2022-09-05 18:38:00,,0829.1,4.99,0.00,29.5,27.0,00.0,38.1,31.3,16.1,0000.0,0016.64,0006.48,0005.47
2022-09-05 18:39:00,,0829.2,5.00,0.00,29.5,27.3,00.0,38.1,31.2,16.1,0000.0,0016.13,0006.52,0005.50
2022-09-05 18:40:00,,0829.0,5.00,0.00,29.5,27.6,00.0,38.1,31.2,16.3,0000.0,0015.98,0006.55,0005.53
2022-09-05 18:41:00,,0829.0,5.00,0.00,29.5,27.9,00.0,38.1,31.3,16.5,0000.0,0015.71,0006.60,0005.56
2022-09-05 18:42:00,,0829.1,5.01,0.00,29.5,28.1,00.0,38.1,31.4,16.2,0000.0,0015.89,0006.61,0005.57
2022-09-05 18:43:00,,0829.0,4.98,0.00,29.6,27.9,00.0,38.1,31.4,16.1,0000.0,0015.57,0006.57,0005.57
2022-09-05 18:44:00,,0828.9,5.00,0.00,29.5,26.9,00.0,38.1,31.3,16.4,0000.0,0014.97,0006.57,0005.58
2022-09-05 18:45:00,,0828.6,5.00,0.00,29.5,26.6,00.0,38.1,31.3,16.6,0000.0,0014.33,0006.58,0005.58
2022-09-05 18:46:00,,0828.5,4.99,0.00,29.5,26.9,00.0,38.1,31.3,16.7,0000.0,0014.09,0006.64,0005.59
2022-09-05 18:47:00,,0828.5,5.00,0.00,29.4,27.2,00.0,38.1,31.1,16.8,0000.0,0013.09,0006.65,0005.59
2022-09-05 18:48:00,,0828.5,5.01,0.00,29.4,27.5,00.0,38.1,31.2,16.9,0000.0,0012.89,0006.63,0005.59
2022-09-05 18:49:00,,0828.5,4.99,0.00,29.5,27.8,00.0,38.1,31.3,16.7,0000.0,0013.19,0006.63,0005.59
2022-09-05 18:50:00,,0828.5,4.99,0.00,29.5,28.1,00.0,38.1,31.3,16.7,0000.0,0013.44,0006.63,0005.58
2022-09-05 18:51:00,,0828.5,5.00,0.00,29.5,28.3,00.0,38.1,31.4,17.1,0000.0,0013.66,0006.65,0005.57
2022-09-05 18:52:00,,0828.5,5.01,0.00,29.6,28.2,00.0,38.1,31.5,16.9,0000.0,0013.48,0006.66,0005.56
2022-09-05 18:53:00,,0828.5,4.99,0.00,29.6,27.2,00.0,38.1,31.4,16.7,0000.0,0013.39,0006.72,0005.57
2022-09-05 18:54:00,,0828.4,5.00,0.00,29.5,26.8,00.0,38.1,31.4,16.6,0000.0,0013.30,0006.76,0005.56
2022-09-05 18:55:00,,0828.4,5.00,0.00,29.5,27.1,00.0,38.1,31.4,17.4,0000.0,0013.11,0006.74,0005.56
2022-09-05 18:56:00,,0828.4,5.01,0.00,29.5,27.4,00.0,38.1,31.2,17.8,0000.0,0014.02,0006.75,0005.56
2022-09-05 18:57:00,,0828.4,5.01,0.00,29.5,27.7,00.0,38.1,31.2,17.8,0000.0,0014.18,0006.76,0005.56
2022-09-05 18:58:00,,0828.4,5.00,0.00,29.5,27.9,00.0,38.1,31.3,17.5,0000.0,0013.98,0006.72,0005.56
2022-09-05 18:59:00,,0828.4,4.99,0.00,29.5,28.2,00.0,38.1,31.4,17.1,0000.0,0014.56,0006.70,0005.56
