Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X10m,   X250m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m,   Y250m, Y10m
HIH_H2O_19910718, hi002, 07/18/1991, 04:54:06, 8414549, ,     , 0.2.5.7,  298.1,   296.5,   296.8,   297.2,   298.3,   299.5,   300.2,   301.0,   302.6,   303.9,   307.2,   312.7,   316.1,   317.7,   318.9,   319.9,   320.9,   322.4,   324.0,   325.5,   326.0,   327.3,   328.4,   329.1,   329.5,   330.5,   330.9,   331.4,   331.9,   332.6,   333.1,   333.8,   334.4,   334.9,   335.3,   335.4,   335.8,   336.8,   338.2,   338.1,   338.4,   339.1,   339.0,   338.8,   339.4,   340.6,   340.9,   340.7,   342.1,   343.1,   345.0,   346.5,   347.7,   349.4,   351.8,   354.6,   358.1,   359.8,   361.1,   363.0,   366.0,   368.0,   368.9,   371.7,   374.9,   381.4,   389.9,   395.6,   401.2,   407.7,   414.5,   423.0,   429.1,   432.3,   443.4,   448.8,   454.1,   459.7,   468.6,   473.7,   478.8,   484.6,   490.7,   500.6,   508.9,   517.6,   525.9,   534.6,   541.6,   546.7,   552.6,   558.7,   566.6,   573.4,   583.4,   591.7,   598.1,   605.5,   614.4,   623.6,   631.6,   639.8,   647.1,   658.0,   663.0,   670.1,   679.5,   689.5,   698.0,   707.2,   715.2,   729.3,   741.9,   748.1,   756.4,   766.3,   779.0,   804.2,   837.1,   778.0,   766.5,   756.6,   748.1,   741.7,   728.5,   714.3,   707.2,   697.4,   690.1,   679.2,   669.9,   663.2,   658.4,   647.3,   639.8,   631.9,   623.8,   614.4,   605.0,   598.0,   591.7,   582.7,   573.6,   566.5,   558.6,   552.8,   546.8,   541.7,   534.2,   525.6,   517.5,   508.8,   500.3,   490.5,   484.8,   479.0,   473.6,   468.1,   459.8,   454.2,   448.7,   443.3,   432.3,   429.2,   423.0,   414.6,   407.8,   401.1,   395.5,   389.6,   381.1,   374.9,   371.7,   368.8,   368.0,   366.0,   362.9,   361.1,   360.0,   358.0,   354.6,   351.8,   349.3,   347.8,   346.5,   345.0,   343.2,   342.0,   340.6,   340.8,   340.5,   339.4,   338.8,   338.9,   339.1,   338.3,   338.0,   338.2,   336.7,   335.8,   335.4,   335.2,   334.8,   334.4,   333.8,   333.0,   332.6,   332.0,   331.4,   330.9,   330.4,   329.5,   329.2,   328.5,   327.3,   326.0,   325.4,   324.1,   322.4,   320.9,   319.8,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920322, hi035, 03/22/1992, 00:31:47, 8121949, , , 0.2.5.7, 297.1, 294.7, 294.3, 294.3, 294.3, 295.0, 295.3, 295.1, 303.2, 305.8, 307.2, 308.7, 310.5, 312.3, 313.2, 314.4, 315.3, 315.8, 316.4, 317.2, 318.3, 319.5, 321.7, 322.9, 324.1, 325.5, 326.3, 327.2, 327.4, 327.6, 328.2, 328.6, 329.5, 331.9, 334.5, 338.0, 340.6, 341.4, 341.8, 342.3, 342.3, 342.5, 343.4, 345.0, 346.3, 348.1, 349.7, 350.0, 350.9, 351.4, 351.9, 352.6, 354.1, 354.7, 355.0, 355.5, 356.2, 356.8, 358.5, 361.1, 362.5, 363.9, 367.2, 368.9, 369.9, 371.3, 373.1, 378.7, 385.1, 391.4, 397.1, 402.6, 408.0, 412.9, 418.8, 424.6, 439.9, 450.9, 457.3, 467.9, 475.2, 481.6, 491.4, 503.1, 512.9, 522.6, 529.1, 536.9, 549.9, 560.0, 565.1, 570.0, 578.6, 587.1, 593.1, 602.8, 609.5, 614.1, 620.5, 627.0, 634.1, 645.3, 655.1, 663.1, 671.5, 679.8, 689.2, 695.9, 704.7, 717.5, 728.6, 737.2, 744.7, 754.6, 764.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 762.3, 754.4, 744.7, 737.1, 728.2, 717.0, 704.4, 696.5, 689.1, 679.7, 670.8, 663.0, 655.2, 645.0, 633.8, 627.2, 620.4, 614.0, 609.4, 603.1, 593.4, 586.9, 578.2, 570.1, 565.1, 560.3, 549.6, 537.4, 529.3, 522.7, 513.3, 503.5, 491.8, 482.0, 475.2, 467.7, 457.5, 450.7, 440.7, 424.6, 418.7, 413.0, 408.0, 402.5, 397.0, 391.2, 385.1, 378.9, 373.0, 371.2, 370.0, 369.0, 367.2, 363.9, 362.4, 361.1, 358.6, 356.8, 356.2, 355.5, 355.0, 354.7, 354.2, 352.7, 351.9, 351.4, 350.9, 350.0, 349.7, 348.0, 346.3, 345.0, 343.4, 342.6, 342.2, 342.3, 341.8, 341.4, 340.7, 337.9, 334.5, 332.0, 329.5, 328.6, 328.1, 327.7, 327.4, 327.2, 326.3, 325.4, 324.0, 322.9, 321.7, 319.4, 318.3, 317.2, 316.5, 315.8, 315.3, 314.4, 313.2, 312.3, 310.5, 308.8, 307.2, 305.8, 304.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920325, hi036, 03/25/1992, 00:58:15, 8122255, , , 0.2.5.7, 293.5, 294.0, 294.1, 294.1, 294.4, 295.5, 296.5, 296.9, 297.6, 302.9, 308.4, 309.6, 310.4, 311.7, 313.8, 314.9, 315.4, 316.3, 317.2, 318.6, 320.2, 320.7, 321.3, 323.0, 324.2, 324.8, 325.3, 325.6, 325.7, 326.3, 327.3, 329.5, 331.1, 332.1, 332.8, 333.1, 333.9, 337.0, 340.1, 342.7, 345.0, 346.1, 347.8, 349.2, 349.7, 349.8, 350.2, 350.7, 350.9, 350.9, 351.7, 352.1, 352.4, 353.4, 355.5, 356.6, 357.9, 359.9, 361.3, 362.7, 363.8, 367.0, 369.8, 371.3, 373.9, 376.4, 380.4, 383.2, 388.1, 391.7, 396.3, 400.9, 405.4, 410.3, 416.3, 427.2, 438.8, 445.0, 451.7, 465.0, 479.8, 488.6, 494.4, 501.2, 504.7, 511.1, 520.3, 525.1, 536.1, 550.4, 558.3, 568.4, 578.8, 589.6, 593.5, 599.7, 603.8, 611.5, 624.9, 633.2, 643.7, 660.2, 663.2, 674.6, 683.8, 688.0, 689.1, 699.2, 710.6, 725.9, 737.0, 739.8, 749.5, 758.5, 770.8, 782.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 780.7, 770.6, 758.1, 749.2, 739.6, 736.9, 725.0, 710.6, 698.8, 689.2, 687.8, 683.9, 673.5, 663.2, 660.4, 642.8, 633.6, 624.5, 611.7, 604.1, 599.8, 593.6, 589.6, 579.0, 568.2, 557.8, 550.1, 535.7, 525.3, 519.8, 511.2, 504.7, 501.1, 494.4, 488.5, 479.6, 464.2, 451.5, 445.0, 438.6, 426.9, 416.3, 410.1, 405.4, 401.0, 396.2, 391.8, 388.0, 383.4, 380.4, 376.6, 373.7, 371.3, 369.8, 367.0, 363.8, 362.8, 361.3, 359.8, 357.9, 356.6, 355.5, 353.4, 352.3, 352.1, 351.6, 350.9, 350.9, 350.7, 350.2, 349.8, 349.7, 349.1, 347.8, 345.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020322, hi516, 03/22/2002, 06:04:30, 130662214, 6A12321, 0106, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 310.9, 312.6, 313.7, 314.6, 315.4, 316.9, 318.4, 319.5, 320.3, 320.9, 321.7, 322.1, 322.9, 323.5, 324.4, 325.2, 326.0, 326.7, 327.2, 328.6, 329.9, 331.4, 333.8, 334.7, 336.3, 337.4, 338.2, 339.5, 341.5, 343.9, 345.6, 347.3, 348.5, 349.2, 349.8, 350.0, 350.4, 350.8, 350.9, 351.0, 351.2, 352.5, 354.9, 358.7, 362.5, 363.4, 363.7, 363.9, 364.8, 368.5, 372.1, 375.6, 378.2, 380.7, 381.8, 384.7, 390.2, 395.2, 399.7, 406.1, 413.4, 420.4, 427.0, 436.3, 447.1, 457.4, 466.7, 474.2, 480.6, 486.6, 494.1, 498.7, 506.1, 513.3, 522.4, 532.2, 537.9, 545.5, 552.7, 561.2, 571.9, 584.5, 595.0, 601.8, 608.9, 618.1, 627.3, 634.3, 643.0, 649.5, 659.3, 669.8, 677.3, 686.4, 696.6, 707.0, 717.2, 728.3, 740.5, 751.5, 761.5, 767.7, 775.7, 781.5, 788.7, 797.1, 808.2, 816.1, 828.7, 841.9, 847.6, 858.0, 867.2, 877.7, 893.6, 903.4, 913.3, 927.8, 945.9, 958.5, 969.5, 985.0, 999.5, 1011.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 1011.8, 999.7, 984.6, 969.9, 958.5, 946.2, 927.7, 913.2, 903.1, 893.4, 878.4, 867.5, 858.0, 848.1, 841.6, 828.9, 816.5, 808.1, 797.3, 788.5, 781.5, 775.4, 767.6, 761.2, 751.4, 739.8, 728.4, 717.0, 707.0, 696.0, 686.2, 677.3, 669.7, 659.2, 649.5, 643.0, 634.2, 627.2, 618.1, 609.0, 601.6, 595.0, 584.9, 571.4, 560.9, 552.7, 545.9, 538.3, 533.9, 522.1, 513.3, 506.0, 498.5, 494.1, 486.4, 480.8, 474.1, 466.5, 457.1, 446.9, 436.1, 427.0, 420.7, 413.4, 406.5, 401.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020324, hi517, 03/24/2002, 07:57:08, 130662213, 6A12310, 0113, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 311.9, 314.4, 316.0, 316.1, 316.3, 317.5, 318.6, 319.0, 319.2, 319.3, 320.2, 322.1, 325.4, 329.3, 330.3, 332.0, 333.5, 334.2, 334.9, 335.6, 336.1, 336.6, 336.8, 336.9, 337.5, 338.3, 338.3, 338.7, 340.4, 341.5, 342.3, 343.6, 344.3, 345.1, 346.8, 348.2, 349.0, 349.7, 350.0, 351.2, 351.6, 352.4, 353.8, 354.7, 355.8, 356.6, 357.8, 359.5, 363.5, 367.3, 369.3, 372.7, 375.1, 377.7, 383.7, 387.8, 392.0, 396.4, 403.5, 416.2, 421.4, 425.4, 430.5, 436.7, 448.3, 455.2, 465.4, 472.1, 480.5, 488.1, 494.5, 501.2, 503.9, 510.3, 514.9, 524.0, 534.3, 542.0, 550.4, 559.9, 563.3, 569.2, 578.2, 587.6, 600.0, 613.5, 625.8, 636.1, 643.4, 650.4, 656.1, 662.5, 674.6, 683.8, 690.9, 705.5, 717.3, 727.1, 738.7, 745.3, 755.4, 768.7, 780.5, 787.8, 796.4, 801.6, 810.3, 818.2, 826.5, 838.0, 850.3, 864.1, 877.8, 893.4, 902.1, 911.6, 916.8, 924.7, 932.9, 941.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 929.4, -999.0, 918.1, 911.1, -999.0, -999.0, -999.0, 863.6, 851.0, -999.0, 828.9, 818.4, -999.0, 804.1, 796.9, -999.0, 775.8, -999.0, 760.0, 743.1, 739.4, 726.4, -999.0, 710.8, 691.6, -999.0, 677.7, 662.6, 656.6, -999.0, -999.0, 635.7, 625.6, -999.0, 602.4, -999.0, -999.0, -999.0, 562.6, -999.0, -999.0, 543.2, 534.1, -999.0, -999.0, 508.8, -999.0, -999.0, 491.4, -999.0, 481.8, 473.1, -999.0, -999.0, -999.0, -999.0, -999.0, 426.1, 421.4, 415.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 346.4, -999.0, 344.4, 343.4, 342.2, 341.4, 340.5, 338.1, 338.3, 338.2, -999.0, -999.0, 336.8, -999.0, -999.0, -999.0, 335.0, 334.0, -999.0, 332.1, 330.1, 328.7, 324.8, 321.8, 319.9, -999.0, -999.0, -999.0, 318.9, -999.0, -999.0, 316.2, 315.9, 315.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020530, hi527, 05/30/2002, 19:42:58, 130662210, 6A12310, 0101, 0.2.5.7, 300.0, 298.2, 298.1, 298.1, 298.4, 299.2, 301.0, 303.7, 306.0, 308.6, 310.4, 311.8, 313.1, 314.0, 315.5, 316.5, 317.0, 318.2, 319.1, 319.6, 321.4, 323.9, 326.2, 327.8, 329.0, 329.5, 330.1, 330.0, 330.5, 330.6, 331.3, 332.9, 334.1, 334.8, 335.1, 335.6, 336.0, 336.7, 337.5, 338.0, 338.5, 338.9, 339.6, 339.9, 341.5, 342.0, 342.1, 343.7, 345.0, 345.9, 346.3, 347.6, 348.7, 349.7, 351.7, 355.2, 356.6, 356.7, 358.1, 358.9, 360.4, 366.5, 367.8, 369.9, 372.5, 377.4, 381.5, 382.9, 387.2, 392.4, 398.2, 406.5, 414.6, 422.5, 429.8, 437.3, 443.0, 449.0, 459.2, 467.0, 474.8, 481.8, 486.7, 494.1, 498.6, 502.6, 510.2, 518.4, 525.9, 531.2, 537.6, 546.5, 560.6, 573.1, 579.9, 591.5, 600.4, 608.4, 618.6, 627.7, 632.4, 639.3, 645.9, 654.5, 661.2, 671.3, 682.8, 692.1, 698.5, 707.2, 715.4, 718.9, 731.5, 748.8, 764.8, 773.3, 781.7, 788.9, 795.4, 802.1, 812.8, 823.2, 831.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 826.7, -999.0, 805.7, -999.0, 787.7, -999.0, -999.0, 768.7, -999.0, -999.0, 724.2, -999.0, -999.0, 703.2, -999.0, -999.0, 673.7, -999.0, -999.0, 645.8, -999.0, -999.0, 625.0, -999.0, -999.0, 596.9, -999.0, -999.0, 571.3, -999.0, -999.0, 538.0, -999.0, 522.7, -999.0, -999.0, 502.5, -999.0, 492.3, -999.0, 478.7, -999.0, -999.0, 463.5, -999.0, 445.5, -999.0, 432.6, 422.9, -999.0, 405.3, -999.0, 392.4, -999.0, 384.2, 381.8, -999.0, 373.3, 370.2, -999.0, 368.0, 360.0, 359.0, -999.0, 356.8, 356.9, 354.7, 352.3, -999.0, 349.1, 347.7, 346.3, 345.7, 344.6, 343.7, 342.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 336.6, 336.0, -999.0, 335.0, 334.7, -999.0, -999.0, -999.0, 330.6, -999.0, -999.0, 330.1, -999.0, -999.0, -999.0, -999.0, 323.9, 321.6, -999.0, -999.0, 318.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020910, hi548, 09/10/2002, 23:28:40, 220304810, 6A12314, 0101, 0.2.5.7, 299.8, 298.3, 298.4, 298.8, 299.5, 300.1, 301.0, 302.5, 304.9, 305.9, 307.4, 312.4, 316.0, 317.4, 318.7, 319.3, 320.9, 321.4, 321.8, 322.1, 322.9, 324.1, 325.9, 326.9, 328.0, 328.8, 330.1, 331.2, 332.8, 333.7, 334.3, 335.0, 335.7, 336.4, 336.7, 337.2, 338.2, 338.7, 338.4, 340.0, 340.8, 342.2, 343.4, 344.6, 344.1, 345.1, 344.4, 345.0, 346.2, 347.3, 348.7, 348.8, 349.1, 350.6, 350.9, 352.7, 355.2, 354.9, 356.0, 358.6, 360.0, 362.1, 364.8, 365.8, 367.6, 368.0, 373.6, 383.0, 389.4, 394.7, 398.3, 403.5, 408.6, 420.1, 425.2, 435.3, 445.2, 452.1, 461.1, 470.9, 478.9, 482.4, 484.2, 490.5, 498.9, 506.6, 513.4, 522.9, -999.0, 541.6, 549.2, 560.5, 570.4, 577.4, 583.9, 592.1, 600.3, 608.2, 614.5, 622.8, 627.9, -999.0, 639.9, 649.1, 657.8, 669.7, 681.4, 689.6, 697.2, 704.2, 715.8, 726.3, 737.6, 749.3, 757.4, 762.6, 773.7, 780.4, 789.4, 801.6, 813.5, -999.0, 842.9, 854.7, 867.3, 873.4, 888.0, 892.4, 907.5, 914.0, 930.3, 950.8, 954.5, 963.3, 984.3, 998.1, 1009.3, 1027.0, 1040.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 990.1, 964.9, 955.7, -999.0, 934.5, 914.2, -999.0, 892.0, -999.0, 876.4, 871.5, 855.3, -999.0, 827.0, 813.7, 801.7, 789.2, 779.3, 773.2, 764.8, 758.0, 749.9, 737.9, 730.7, 716.3, 703.8, 699.7, 689.8, -999.0, 666.7, 658.1, 649.3, 639.7, 632.1, -999.0, -999.0, 614.2, 607.7, 600.4, 592.1, 583.6, 577.5, 570.9, 560.6, 549.0, 538.6, 529.9, 523.1, 513.9, 506.5, 498.6, 490.5, 483.5, 482.3, 478.4, 470.8, 460.7, 452.2, 445.4, 435.3, 425.2, 419.6, 408.9, 403.8, 398.6, 394.7, 389.0, 382.7, 373.8, 367.9, 367.1, 365.7, 364.8, 362.0, 360.1, 358.6, 356.0, 354.9, 355.4, 352.7, 350.9, 350.3, 349.2, 348.8, 348.6, 347.4, 346.2, 345.0, 344.5, 345.0, 344.2, 344.5, 343.3, 342.2, 340.8, 340.0, 338.7, 338.6, 338.2, 337.3, 336.7, 336.4, 335.7, 335.0, 334.3, 333.7, 332.7, 331.2, 330.1, 328.8, 328.1, 327.0, 325.9, 324.1, 322.9, 322.1, 321.8, 321.4, 320.9, 319.4, 318.7, 317.4, 316.1, 312.2, 307.4, 305.9, 305.0, 302.5, 301.0, 300.1, 299.5, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20021115, hi556, 11/15/2002, 23:51:16, 220304800, 6A12365, 201, 0.2.8.6, 298.0, 297.3, 297.4, 297.6, 298.1, 298.7, 299.4, 300.6, 302.3, 303.7, 305.5, 307.4, 310.7, 312.6, 313.3, 313.9, 314.7, 315.5, 319.1, 320.7, 322.0, 322.3, 322.5, 323.2, 323.8, 325.4, 326.8, 327.6, 330.2, 331.3, 332.2, 333.0, 334.8, 336.0, 337.0, 338.1, 338.2, 338.6, 339.0, 339.9, 341.0, 341.1, 341.3, 341.8, 343.6, 344.9, 345.3, 346.2, 347.2, 347.8, 348.3, 348.6, 349.0, 349.8, 350.5, 351.0, 352.3, 354.6, 354.9, 355.3, 355.6, 356.4, 359.5, 362.9, 369.9, 375.2, 377.6, 380.2, 383.8, 385.7, 395.3, 405.1, 409.8, 420.3, 427.2, 431.0, 439.8, 448.0, 454.6, 463.4, 474.8, 479.2, 487.6, 494.1, 500.3, 508.1, 514.6, 521.7, 530.9, 537.3, 545.0, 551.2, 558.4, 567.6, 578.8, 593.1, 605.1, 612.3, 619.0, 626.5, 636.4, 643.5, 649.6, 656.2, 665.4, 676.5, 688.6, 697.2, 704.5, 712.8, 721.4, 731.0, 740.8, 753.3, 768.1, 778.1, 786.2, 796.0, 807.5, 819.0, 828.8, 838.0, 845.1, 851.3, 861.1, 876.3, 887.2, 905.5, 917.0, 928.9, 939.0, 947.9, 955.6, 961.5, 966.8, 970.5, 981.9, 999.6, 1014.9, 1036.0, 1058.6, 1071.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 1070.8, -999.0, 1031.8, 1017.3, -999.0, 982.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 924.9, -999.0, 909.2, 885.9, 875.0, 862.3, -999.0, 847.3, 837.1, 829.2, 818.3, 808.5, 795.7, 785.7, 779.4, 768.2, 752.6, 739.8, 730.3, 720.6, 712.7, 704.5, 697.2, 687.4, 675.8, 665.6, 655.4, 649.2, 643.0, -999.0, 627.2, 618.7, 612.0, 604.6, 592.7, 579.0, 566.5, 558.1, 550.9, 544.6, 536.9, 531.0, 521.1, 514.5, 507.5, 500.3, 493.7, 486.9, 479.5, 474.1, 462.9, 454.5, 447.4, 439.2, 431.2, 427.6, 420.5, 409.5, 404.8, 394.7, 386.3, 383.5, 380.4, 376.9, 375.6, 369.8, 362.6, 359.6, 355.2, 355.3, 355.4, 354.9, 354.4, 352.4, 350.9, 350.4, 349.7, 349.0, 348.5, 348.3, 347.7, 347.1, 346.1, 345.3, 345.0, 343.6, 341.8, 341.3, 341.1, 340.9, 339.8, 339.0, 338.5, 338.2, 338.2, 336.8, 336.0, 334.8, 333.1, 332.2, 331.3, 330.1, 327.6, 326.7, 325.4, 323.8, 323.2, 322.5, 322.3, 322.0, 320.7, 319.0, 315.4, 314.7, 313.9, 313.3, 312.5, 310.8, 307.4, 305.5, 303.6, 302.2, 300.6, 299.3, 298.7, 298.1, 297.6, 297.4, 297.3, -999.0
HIH_H2O_20021217, HI561, 12/17/2002, 23:30:19, 230503613, 6A13791, 218, 0.2.8.6, 297.1, 296.3, 296.5, 296.7, 297.8, 298.1, 298.4, 299.7, 301.5, 304.5, 309.0, 311.8, 313.4, 314.3, 315.3, 317.9, 320.6, 321.1, 321.9, 322.8, 323.9, 324.7, 325.3, 325.9, 326.1, 326.8, 327.0, 327.7, 329.3, 329.8, 330.6, 331.1, 331.8, 333.0, 334.1, 335.0, 335.6, 335.8, 336.8, 339.9, 342.1, 344.1, 344.7, 345.0, 345.4, 345.6, 346.5, 347.4, 347.8, 349.0, 348.3, 348.9, 349.7, 350.7, 351.8, 352.6, 352.9, 353.7, 355.5, 359.7, 360.8, 363.0, 365.0, 366.2, 368.6, 372.4, 374.8, 378.8, 384.9, 387.9, 389.6, 391.6, 395.4, 401.9, 412.3, 420.0, 430.4, 435.1, 439.7, 448.4, 462.7, 468.7, 478.2, 490.4, 498.3, 503.0, 508.2, 513.8, 526.9, 537.5, 547.6, 554.8, 561.8, 571.6, 578.5, 584.6, 591.4, 595.3, 601.3, 608.6, 618.0, 634.0, 644.3, 654.9, 666.4, 677.0, 684.6, 691.7, 699.3, 707.4, 717.7, 732.2, 740.5, 751.9, 763.8, 773.9, 783.6, 795.6, 805.8, 814.5, 825.5, 841.1, 851.9, 861.8, 875.4, 889.2, 904.3, 911.5, -999.0, 931.7, 933.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 901.7, 889.6, -999.0, 868.2, 852.2, 839.9, 824.5, -999.0, 804.3, 795.8, 784.0, 774.5, 764.7, 750.8, 741.4, 734.0, 718.3, -999.0, 695.9, -999.0, 684.5, 677.0, 667.1, 653.8, 644.9, 635.1, 617.3, 608.1, 601.8, -999.0, 590.4, 583.9, 578.2, 572.2, 561.4, 554.9, 547.6, 537.9, 526.8, 514.4, 508.7, 503.1, 498.6, 490.3, 478.1, 468.5, 464.9, 448.4, 439.3, 435.5, 430.6, 420.0, 412.3, 403.6, 395.3, 391.8, 389.8, 387.5, 384.4, 378.9, 375.0, 372.3, 368.7, 366.3, 365.0, 362.8, 360.9, 359.7, 355.4, 353.7, 352.9, 352.6, 351.9, 350.5, 349.7, 348.9, 348.4, 349.0, 347.8, 347.3, 346.5, 345.7, 345.4, 345.1, 344.7, 344.0, 342.1, 339.7, 336.7, 335.8, 335.5, 334.9, 334.0, 333.1, 331.8, 331.1, 330.5, 329.9, 329.3, 327.6, 327.0, 326.8, 326.2, 325.9, 325.3, 324.6, 323.9, 322.8, 321.9, 321.2, 320.5, 317.9, 315.3, 314.4, 313.4, 311.8, 308.9, 304.5, 301.6, 299.7, 298.3, 298.1, 297.8, 296.8, 296.5, 296.3, -999.0