Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-30 04:00:00,,0824.9,4.99,0.00,29.2,28.4,00.0,38.4,30.9,09.5,0000.0,0000.94,0000.52,0000.43
2021-10-30 04:01:00,,0824.9,5.01,0.00,29.2,28.4,00.0,38.3,30.9,09.5,0000.0,0000.94,0000.52,0000.43
2021-10-30 04:02:00,,0824.7,5.00,0.00,29.2,28.4,00.0,38.3,30.9,09.6,0000.0,0000.95,0000.52,0000.44
2021-10-30 04:03:00,,0824.7,4.99,0.00,29.2,28.4,00.0,38.3,30.9,09.6,0000.0,0000.98,0000.54,0000.43
2021-10-30 04:04:00,,0824.5,4.99,0.00,29.2,28.4,00.0,38.3,30.9,09.6,0000.0,0000.99,0000.55,0000.43
2021-10-30 04:05:00,,0824.6,5.00,0.00,29.2,28.5,00.0,38.3,31.0,09.6,0000.0,0000.96,0000.55,0000.44
2021-10-30 04:06:00,,0824.5,4.99,0.00,29.2,28.5,00.0,38.3,31.0,09.7,0000.0,0000.86,0000.53,0000.44
2021-10-30 04:07:00,,0824.7,5.00,0.00,29.3,28.5,00.0,38.3,31.0,09.7,0000.0,0000.78,0000.51,0000.45
2021-10-30 04:08:00,,0824.8,4.99,0.00,29.3,28.5,00.0,38.4,31.0,09.7,0000.0,0000.72,0000.51,0000.45
2021-10-30 04:09:00,,0824.6,5.01,0.00,29.3,28.5,00.0,38.4,31.0,09.6,0000.0,0000.68,0000.51,0000.45
2021-10-30 04:10:00,,0825.0,5.01,0.00,29.3,28.5,00.0,38.4,31.0,09.7,0000.0,0000.71,0000.51,0000.44
2021-10-30 04:11:00,,0824.6,4.99,0.00,29.3,28.5,00.0,38.4,31.0,09.8,0000.0,0000.71,0000.52,0000.45
2021-10-30 04:12:00,,0824.6,5.00,0.00,29.3,28.5,00.0,38.4,31.0,09.7,0000.0,0000.69,0000.52,0000.46
2021-10-30 04:13:00,,0824.5,5.00,0.00,29.3,28.5,00.0,38.4,31.0,09.8,0000.0,0000.72,0000.54,0000.45
2021-10-30 04:14:00,,0824.6,5.00,0.00,29.3,28.5,00.0,38.4,31.0,09.8,0000.0,0000.76,0000.55,0000.46
2021-10-30 04:15:00,,0824.6,5.00,0.00,29.3,28.5,00.0,38.4,31.1,09.8,0000.0,0000.82,0000.56,0000.46
2021-10-30 04:16:00,,0824.6,5.00,0.00,29.3,28.6,00.0,38.4,31.1,09.8,0000.0,0001.07,0000.57,0000.46
2021-10-30 04:17:00,,0824.7,5.01,0.00,29.3,28.6,00.0,38.4,31.1,09.8,0000.0,0001.16,0000.57,0000.46
2021-10-30 04:18:00,,0824.9,5.00,0.00,29.3,28.6,00.0,38.4,31.1,09.8,0000.0,0001.33,0000.58,0000.47
2021-10-30 04:19:00,,0824.9,5.00,0.00,29.4,28.6,00.0,38.4,31.1,09.9,0000.0,0001.67,0000.60,0000.47
2021-10-30 04:20:00,,0824.5,5.00,0.00,29.4,28.6,00.0,38.4,31.1,10.0,0000.0,0001.70,0000.61,0000.48
2021-10-30 04:21:00,,0824.4,5.00,0.00,29.4,28.6,00.0,38.4,31.1,10.0,0000.0,0001.65,0000.59,0000.48
2021-10-30 04:22:00,,0824.6,4.99,0.00,29.4,28.6,00.0,38.4,31.2,10.0,0000.0,0001.64,0000.59,0000.47
2021-10-30 04:23:00,,0824.4,4.99,0.00,29.4,28.6,00.0,38.4,31.1,10.1,0000.0,0001.67,0000.60,0000.48
2021-10-30 04:24:00,,0824.4,5.00,0.00,29.4,28.6,00.0,38.4,31.1,10.2,0000.0,0001.66,0000.59,0000.49
2021-10-30 04:25:00,,0824.4,5.00,0.00,29.4,28.6,00.0,38.4,31.1,10.2,0000.0,0001.59,0000.57,0000.50
2021-10-30 04:26:00,,0824.5,5.00,0.00,29.4,28.6,00.0,38.4,31.1,10.2,0000.0,0001.57,0000.57,0000.50
2021-10-30 04:27:00,,0824.4,5.01,0.00,29.4,28.6,00.0,38.4,31.0,10.2,0000.0,0001.41,0000.60,0000.51
2021-10-30 04:28:00,,0824.4,5.00,0.00,29.4,28.6,00.0,38.4,31.0,10.2,0000.0,0001.39,0000.63,0000.52
2021-10-30 04:29:00,,0824.4,4.99,0.00,29.4,28.6,00.0,38.4,31.1,10.2,0000.0,0001.23,0000.63,0000.53
2021-10-30 04:30:00,,0824.4,4.99,0.00,29.4,28.5,00.0,38.5,31.1,10.3,0000.0,0000.86,0000.60,0000.52
2021-10-30 04:31:00,,0824.5,5.00,0.00,29.4,28.5,00.0,38.5,31.1,10.3,0000.0,0000.83,0000.59,0000.51
2021-10-30 04:32:00,,0824.5,5.00,0.00,29.4,28.5,00.0,38.4,31.1,10.3,0000.0,0000.87,0000.60,0000.51
2021-10-30 04:33:00,,0824.5,5.00,0.00,29.3,28.5,00.0,38.4,31.1,10.3,0000.0,0000.89,0000.60,0000.51
2021-10-30 04:34:00,,0824.4,5.01,0.00,29.3,28.5,00.0,38.4,31.0,10.3,0000.0,0000.92,0000.61,0000.50
2021-10-30 04:35:00,,0824.4,5.00,0.00,29.3,28.5,00.0,38.4,31.0,10.3,0000.0,0000.96,0000.61,0000.50
2021-10-30 04:36:00,,0824.4,4.99,0.00,29.3,28.5,00.0,38.4,30.9,10.4,0000.0,0001.08,0000.64,0000.49
2021-10-30 04:37:00,,0824.3,5.01,0.00,29.3,28.4,00.0,38.4,30.9,10.4,0000.0,0001.06,0000.63,0000.49
2021-10-30 04:38:00,,0824.4,5.00,0.00,29.3,28.4,00.0,38.4,30.9,10.4,0000.0,0001.01,0000.61,0000.48
2021-10-30 04:39:00,,0824.4,5.00,0.00,29.2,28.4,00.0,38.4,30.9,10.4,0000.0,0001.01,0000.60,0000.48
2021-10-30 04:40:00,,0824.4,5.00,0.00,29.2,28.4,00.0,38.4,30.9,10.5,0000.0,0001.29,0000.61,0000.48
2021-10-30 04:41:00,,0824.4,5.02,0.00,29.2,28.4,00.0,38.4,30.8,10.5,0000.0,0001.38,0000.62,0000.48
2021-10-30 04:42:00,,0824.4,4.99,0.00,29.2,28.3,00.0,38.4,30.9,10.5,0000.0,0001.43,0000.63,0000.48
2021-10-30 04:43:00,,0824.4,5.00,0.00,29.2,28.3,00.0,38.4,30.9,10.5,0000.0,0001.43,0000.63,0000.48
2021-10-30 04:44:00,,0824.3,5.00,0.00,29.2,28.3,00.0,38.4,30.9,10.5,0000.0,0001.41,0000.63,0000.48
2021-10-30 04:45:00,,0824.2,5.01,0.00,29.2,28.3,00.0,38.3,30.9,10.5,0000.0,0001.37,0000.61,0000.49
2021-10-30 04:46:00,,0824.2,5.01,0.00,29.2,28.3,00.0,38.3,30.8,10.5,0000.0,0001.59,0000.63,0000.49
2021-10-30 04:47:00,,0824.2,4.99,0.00,29.1,28.3,00.0,38.3,30.8,10.5,0000.0,0001.61,0000.64,0000.49
2021-10-30 04:48:00,,0824.2,5.01,0.00,29.1,28.3,00.0,38.3,30.8,10.5,0000.0,0001.62,0000.63,0000.49
2021-10-30 04:49:00,,0824.2,5.00,0.00,29.1,28.3,00.0,38.3,30.8,10.5,0000.0,0001.77,0000.64,0000.49
2021-10-30 04:50:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.3,30.8,10.6,0000.0,0002.09,0000.66,0000.49
2021-10-30 04:51:00,,0824.2,4.99,0.00,29.1,28.2,00.0,38.3,30.8,10.6,0000.0,0002.08,0000.72,0000.49
2021-10-30 04:52:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.3,30.8,10.6,0000.0,0002.15,0000.73,0000.49
2021-10-30 04:53:00,,0824.3,5.01,0.00,29.1,28.2,00.0,38.3,30.8,10.6,0000.0,0002.52,0000.73,0000.50
2021-10-30 04:54:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.3,30.8,10.6,0000.0,0002.82,0000.74,0000.51
2021-10-30 04:55:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.3,30.8,10.6,0000.0,0003.91,0000.74,0000.51
2021-10-30 04:56:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.6,0000.0,0003.98,0000.77,0000.52
2021-10-30 04:57:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.6,0000.0,0003.95,0000.82,0000.53
2021-10-30 04:58:00,,0824.2,5.01,0.00,29.1,28.2,00.0,38.2,30.9,10.7,0000.0,0004.05,0000.85,0000.54
2021-10-30 04:59:00,,0824.2,4.99,0.00,29.1,28.2,00.0,38.2,30.8,10.7,0000.0,0004.17,0000.87,0000.54
