Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-20 13:00:00,,0826.4,5.01,0.00,29.3,28.5,00.0,38.5,31.0,18.5,0000.0,0030.14,0004.64,0001.34
2021-09-20 13:01:00,,0826.4,5.00,0.00,29.3,28.5,00.0,38.5,31.0,18.5,0000.0,0031.89,0004.70,0001.32
2021-09-20 13:02:00,,0826.4,5.01,0.00,29.3,28.5,00.0,38.5,31.0,18.6,0000.0,0029.90,0004.63,0001.31
2021-09-20 13:03:00,,0826.5,5.00,0.00,29.3,28.5,00.0,38.5,31.0,18.5,0000.0,0027.46,0004.61,0001.28
2021-09-20 13:04:00,,0826.5,4.98,0.00,29.2,28.5,00.0,38.5,31.0,18.6,0000.0,0026.96,0004.62,0001.28
2021-09-20 13:05:00,,0826.5,5.01,0.00,29.2,28.4,00.0,38.4,31.0,18.6,0000.0,0025.93,0004.57,0001.27
2021-09-20 13:06:00,,0826.5,5.00,0.00,29.2,28.4,00.0,38.4,31.0,18.6,0000.0,0026.52,0004.62,0001.28
2021-09-20 13:07:00,,0826.7,5.00,0.00,29.2,28.4,00.0,38.4,31.0,18.6,0000.0,0028.35,0004.62,0001.27
2021-09-20 13:08:00,,0826.6,5.00,0.00,29.2,28.4,00.0,38.4,31.0,18.7,0000.0,0028.92,0004.63,0001.26
2021-09-20 13:09:00,,0826.7,5.00,0.00,29.2,28.4,00.0,38.4,30.9,18.7,0000.0,0027.18,0004.68,0001.27
2021-09-20 13:10:00,,0826.6,5.00,0.00,29.2,28.4,00.0,38.4,30.9,18.7,0000.0,0027.17,0004.74,0001.28
2021-09-20 13:11:00,,0826.7,5.01,0.00,29.2,28.4,00.0,38.4,30.9,18.7,0000.0,0026.83,0004.75,0001.28
2021-09-20 13:12:00,,0826.7,5.00,0.00,29.2,28.4,00.0,38.4,30.9,18.8,0000.0,0026.14,0004.75,0001.26
2021-09-20 13:13:00,,0826.5,4.99,0.00,29.1,28.4,00.0,38.4,30.9,18.8,0000.0,0027.72,0004.76,0001.25
2021-09-20 13:14:00,,0826.7,5.00,0.00,29.1,28.4,00.0,38.4,30.9,18.8,0000.0,0030.24,0004.83,0001.24
2021-09-20 13:15:00,,0826.7,5.00,0.00,29.2,28.4,00.0,38.3,30.9,18.7,0000.0,0032.27,0004.84,0001.22
2021-09-20 13:16:00,,0826.8,5.00,0.00,29.2,28.4,00.0,38.3,31.0,18.7,0000.0,0033.16,0004.88,0001.22
2021-09-20 13:17:00,,0827.0,5.01,0.00,29.2,28.4,00.0,38.3,31.0,18.7,0000.0,0034.02,0004.97,0001.22
2021-09-20 13:18:00,,0827.0,5.01,0.00,29.2,28.4,00.0,38.4,31.0,18.7,0000.0,0032.20,0004.94,0001.23
2021-09-20 13:19:00,,0827.0,5.00,0.00,29.2,28.5,00.0,38.3,31.0,18.7,0000.0,0032.08,0004.91,0001.24
2021-09-20 13:20:00,,0826.9,4.99,0.00,29.3,28.5,00.0,38.4,31.0,18.6,0000.0,0033.03,0004.99,0001.25
2021-09-20 13:21:00,,0826.9,5.01,0.00,29.3,28.5,00.0,38.4,31.0,18.5,0000.0,0032.38,0004.97,0001.24
2021-09-20 13:22:00,,0827.1,5.01,0.00,29.3,28.5,00.0,38.4,31.1,18.4,0000.0,0032.43,0004.94,0001.24
2021-09-20 13:23:00,,0827.0,5.00,0.00,29.3,28.6,00.0,38.4,31.1,18.4,0000.0,0032.05,0004.93,0001.25
2021-09-20 13:24:00,,0827.1,4.99,0.00,29.3,28.6,00.0,38.4,31.1,18.3,0000.0,0031.28,0005.02,0001.24
2021-09-20 13:25:00,,0827.2,5.02,0.00,29.4,28.6,00.0,38.4,31.1,18.3,0000.0,0028.35,0005.02,0001.26
2021-09-20 13:26:00,,0827.2,4.99,0.00,29.4,28.6,00.0,38.4,31.1,18.3,0000.0,0027.43,0005.06,0001.29
2021-09-20 13:27:00,,0827.2,5.00,0.00,29.4,28.6,00.0,38.4,31.2,18.2,0000.0,0027.71,0005.01,0001.29
2021-09-20 13:28:00,,0827.2,5.00,0.00,29.4,28.6,00.0,38.5,31.2,18.1,0000.0,0028.30,0005.00,0001.31
2021-09-20 13:29:00,,0827.2,5.00,0.00,29.4,28.7,00.0,38.5,31.2,18.2,0000.0,0028.25,0005.03,0001.32
2021-09-20 13:30:00,,0827.2,5.00,0.00,29.4,28.7,00.0,38.5,31.2,18.2,0000.0,0027.23,0005.09,0001.32
2021-09-20 13:31:00,,0827.3,5.00,0.00,29.4,28.7,00.0,38.5,31.2,18.2,0000.0,0025.95,0004.97,0001.30
2021-09-20 13:32:00,,0827.3,5.02,0.00,29.5,28.7,00.0,38.5,31.2,18.2,0000.0,0026.53,0004.93,0001.31
2021-09-20 13:33:00,,0827.3,5.00,0.00,29.5,28.7,00.0,38.5,31.2,18.2,0000.0,0026.49,0004.93,0001.32
2021-09-20 13:34:00,,0827.3,5.00,0.00,29.5,28.7,00.0,38.5,31.3,18.0,0000.0,0027.45,0004.93,0001.35
2021-09-20 13:35:00,,0827.3,5.00,0.00,29.5,28.7,00.0,38.5,31.3,17.8,0000.0,0026.90,0004.89,0001.36
2021-09-20 13:36:00,,0827.3,5.00,0.00,29.5,28.7,00.0,38.6,31.3,17.8,0000.0,0028.23,0004.84,0001.37
2021-09-20 13:37:00,,0827.4,5.01,0.00,29.5,28.7,00.0,38.6,31.3,17.8,0000.0,0027.07,0004.77,0001.36
2021-09-20 13:38:00,,0827.4,5.00,0.00,29.5,28.7,00.0,38.6,31.3,17.8,0000.0,0027.36,0004.78,0001.37
2021-09-20 13:39:00,,0827.5,5.00,0.00,29.5,28.7,00.0,38.6,31.4,17.8,0000.0,0026.43,0004.77,0001.37
2021-09-20 13:40:00,,0827.5,5.00,0.00,29.6,28.7,00.0,38.6,31.3,17.9,0000.0,0026.04,0004.79,0001.37
2021-09-20 13:41:00,,0827.6,5.00,0.00,29.6,28.7,00.0,38.6,31.3,18.0,0000.0,0027.89,0004.75,0001.38
2021-09-20 13:42:00,,0827.6,5.00,0.00,29.6,28.8,00.0,38.6,31.3,18.1,0000.0,0028.53,0004.79,0001.39
2021-09-20 13:43:00,,0827.6,5.00,0.00,29.6,28.8,00.0,38.6,31.3,18.1,0000.0,0028.58,0004.89,0001.40
2021-09-20 13:44:00,,0827.6,4.99,0.00,29.6,28.8,00.0,38.6,31.3,17.9,0000.0,0028.98,0004.96,0001.40
2021-09-20 13:45:00,,0827.6,5.01,0.00,29.6,28.8,00.0,38.7,31.4,17.9,0000.0,0030.19,0004.99,0001.40
2021-09-20 13:46:00,,0827.6,5.00,0.00,29.6,28.8,00.0,38.7,31.4,18.1,0000.0,0031.28,0004.92,0001.40
2021-09-20 13:47:00,,0827.7,5.00,0.00,29.6,28.8,00.0,38.7,31.4,18.0,0000.0,0030.36,0004.87,0001.40
2021-09-20 13:48:00,,0827.7,5.00,0.00,29.6,28.8,00.0,38.7,31.4,18.0,0000.0,0030.88,0004.88,0001.41
2021-09-20 13:49:00,,0827.7,5.00,0.00,29.6,28.8,00.0,38.7,31.4,17.9,0000.0,0030.56,0004.95,0001.42
2021-09-20 13:50:00,,0827.8,5.00,0.00,29.6,28.9,00.0,38.7,31.4,17.9,0000.0,0030.72,0005.04,0001.44
2021-09-20 13:51:00,,0827.8,5.00,0.00,29.7,28.9,00.0,38.7,31.4,18.0,0000.0,0030.88,0005.02,0001.45
2021-09-20 13:52:00,,0827.7,5.01,0.00,29.7,28.9,00.0,38.7,31.5,17.9,0000.0,0029.68,0005.01,0001.45
2021-09-20 13:53:00,,0827.8,5.00,0.00,29.7,28.9,00.0,38.8,31.5,17.6,0000.0,0030.19,0004.99,0001.45
2021-09-20 13:54:00,,0827.7,5.00,0.00,29.7,28.9,00.0,38.8,31.5,17.6,0000.0,0029.91,0004.95,0001.47
2021-09-20 13:55:00,,0827.8,5.00,0.00,29.7,28.9,00.0,38.8,31.5,17.6,0000.0,0029.80,0004.92,0001.50
2021-09-20 13:56:00,,0827.8,5.01,0.00,29.7,28.9,00.0,38.8,31.5,17.4,0000.0,0029.83,0004.88,0001.50
2021-09-20 13:57:00,,0827.8,4.99,0.00,29.7,28.9,00.0,38.8,31.5,17.4,0000.0,0028.16,0004.93,0001.53
2021-09-20 13:58:00,,0827.9,4.99,0.00,29.7,28.9,00.0,38.8,31.5,17.4,0000.0,0028.87,0005.06,0001.55
2021-09-20 13:59:00,,0828.0,5.01,0.00,29.7,28.9,00.0,38.8,31.5,17.3,0000.0,0028.20,0005.08,0001.55
