Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-01 18:00:00,,0831.3,5.01,0.00,30.4,29.6,00.0,39.4,32.1,19.9,0000.1,0014.35,0006.78,0005.96
2021-10-01 18:01:00,,0831.2,4.99,0.00,30.4,29.6,00.0,39.4,32.1,20.1,-000.2,0014.16,0006.88,0006.09
2021-10-01 18:02:00,,0831.2,4.98,0.00,30.4,29.6,00.0,39.4,32.1,20.1,-000.5,0013.57,0006.98,0006.21
2021-10-01 18:03:00,,0831.3,5.00,0.00,30.4,29.6,00.0,39.4,32.1,19.7,-000.4,0014.41,0007.12,0006.34
2021-10-01 18:04:00,,0831.2,5.00,0.00,30.4,29.6,00.0,39.5,32.1,19.9,-000.3,0014.68,0007.26,0006.46
2021-10-01 18:05:00,,0831.2,5.00,0.00,30.4,29.6,00.0,39.5,32.1,19.7,-000.3,0014.17,0007.36,0006.56
2021-10-01 18:06:00,,0831.2,4.99,0.00,30.4,29.7,00.0,39.5,32.1,19.7,-000.0,0014.90,0007.50,0006.65
2021-10-01 18:07:00,,0831.2,5.00,0.00,30.4,29.7,00.0,39.5,32.1,19.7,-000.0,0015.36,0007.59,0006.72
2021-10-01 18:08:00,,0831.2,5.00,0.00,30.4,29.7,00.0,39.5,32.1,19.8,-000.1,0015.56,0007.66,0006.78
2021-10-01 18:09:00,,0831.2,5.00,0.00,30.4,29.7,00.0,39.5,32.2,19.5,0000.2,0015.74,0007.77,0006.84
2021-10-01 18:10:00,,0831.2,5.00,0.00,30.4,29.7,00.0,39.5,32.2,19.5,0000.6,0016.06,0007.85,0006.90
2021-10-01 18:11:00,,0831.2,4.99,0.00,30.4,29.7,00.0,39.5,32.2,19.4,0000.5,0016.52,0007.85,0006.93
2021-10-01 18:12:00,,0831.2,5.00,0.00,30.4,29.7,00.0,39.5,32.2,19.5,0000.5,0016.87,0007.86,0006.94
2021-10-01 18:13:00,,0831.2,5.01,0.00,30.4,29.7,00.0,39.5,32.2,19.7,0000.9,0017.17,0007.93,0006.96
2021-10-01 18:14:00,,0831.2,5.00,0.00,30.5,29.7,00.0,39.5,32.2,19.5,0000.9,0016.40,0007.99,0007.00
2021-10-01 18:15:00,,0831.2,4.99,0.00,30.5,29.8,00.0,39.5,32.2,19.7,0000.8,0015.90,0008.00,0007.03
2021-10-01 18:16:00,,0831.2,5.01,0.00,30.5,29.8,00.0,39.5,32.2,19.8,0000.8,0016.14,0008.01,0007.07
2021-10-01 18:17:00,,0831.2,4.98,0.00,30.5,29.8,00.0,39.5,32.2,19.9,0000.5,0015.74,0008.06,0007.14
2021-10-01 18:18:00,,0831.1,4.98,0.00,30.5,29.9,00.0,39.5,32.3,20.0,0000.3,0015.45,0008.16,0007.20
2021-10-01 18:19:00,,0831.2,5.00,0.00,30.5,29.9,00.0,39.6,32.3,20.4,0000.2,0015.16,0008.22,0007.28
2021-10-01 18:20:00,,0831.2,4.99,0.00,30.6,29.9,00.0,39.6,32.3,20.4,0000.1,0015.01,0008.24,0007.34
2021-10-01 18:21:00,,0831.2,4.99,0.00,30.6,29.9,00.0,39.6,32.3,20.3,-000.3,0015.54,0008.26,0007.38
2021-10-01 18:22:00,,0831.2,5.00,0.00,30.6,30.0,00.0,39.6,32.3,20.0,-000.3,0015.33,0008.30,0007.41
2021-10-01 18:23:00,,0831.2,5.00,0.00,30.6,30.0,00.0,39.6,32.4,20.0,-000.3,0015.47,0008.34,0007.43
2021-10-01 18:24:00,,0831.2,5.00,0.00,30.6,30.0,00.0,39.6,32.4,20.4,-000.4,0016.41,0008.32,0007.45
2021-10-01 18:25:00,,0831.1,5.01,0.00,30.7,29.4,00.0,39.7,32.3,20.4,-000.4,0017.92,0008.35,0007.52
2021-10-01 18:26:00,,0831.1,4.99,0.00,30.5,27.5,00.0,39.6,31.8,20.6,-000.5,0018.55,0008.42,0007.62
2021-10-01 18:27:00,,0831.0,5.00,0.00,30.4,26.8,00.0,39.6,31.6,20.6,-000.5,0019.39,0008.56,0007.72
2021-10-01 18:28:00,,0831.0,4.99,0.00,30.3,27.1,00.0,39.5,31.6,20.5,-000.7,0019.81,0008.61,0007.76
2021-10-01 18:29:00,,0831.1,5.00,0.00,30.2,27.5,00.0,39.5,31.6,20.5,-000.6,0020.02,0008.64,0007.83
2021-10-01 18:30:00,,0831.1,5.00,0.00,30.2,27.9,00.0,39.4,31.7,20.7,-000.4,0020.32,0008.73,0007.90
2021-10-01 18:31:00,,0831.0,5.01,0.00,30.2,28.2,00.0,39.4,31.8,20.8,-000.4,0021.45,0008.83,0007.98
2021-10-01 18:32:00,,0831.1,4.99,0.00,30.2,28.5,00.0,39.4,31.9,20.6,-000.3,0021.16,0008.94,0008.05
2021-10-01 18:33:00,,0831.0,5.01,0.00,30.2,28.7,00.0,39.4,31.9,20.7,-000.4,0021.46,0009.04,0008.16
2021-10-01 18:34:00,,0831.1,4.99,0.00,30.2,28.9,00.0,39.4,31.9,20.8,-000.4,0021.86,0009.17,0008.30
2021-10-01 18:35:00,,0831.0,5.00,0.00,30.2,29.0,00.0,39.4,32.0,20.8,-000.2,0021.21,0009.32,0008.42
2021-10-01 18:36:00,,0831.0,4.99,0.00,30.3,29.1,00.0,39.4,32.0,20.6,-000.5,0020.02,0009.42,0008.49
2021-10-01 18:37:00,,0831.0,5.00,0.00,30.3,29.2,00.0,39.4,32.0,20.7,-000.4,0020.44,0009.51,0008.53
2021-10-01 18:38:00,,0830.9,5.00,0.00,30.3,29.3,00.0,39.4,32.1,20.7,-000.4,0020.28,0009.57,0008.56
2021-10-01 18:39:00,,0831.0,5.00,0.00,30.3,29.3,00.0,39.4,32.1,20.4,-000.4,0020.95,0009.69,0008.60
2021-10-01 18:40:00,,0830.9,5.00,0.00,30.3,29.3,00.0,39.4,32.1,20.4,-000.4,0021.12,0009.76,0008.66
2021-10-01 18:41:00,,0831.0,5.00,0.00,30.3,29.4,00.0,39.4,32.0,20.3,-000.5,0021.19,0009.85,0008.72
2021-10-01 18:42:00,,0830.9,5.01,0.00,30.3,29.4,00.0,39.4,32.0,20.3,-000.6,0020.23,0009.92,0008.77
2021-10-01 18:43:00,,0830.9,4.99,0.00,30.3,29.4,00.0,39.4,32.0,20.3,-000.7,0020.41,0009.96,0008.82
2021-10-01 18:44:00,,0830.9,5.02,0.00,30.3,29.5,00.0,39.4,32.1,20.5,-000.6,0020.70,0010.03,0008.87
2021-10-01 18:45:00,,0830.9,5.00,0.00,30.3,29.5,00.0,39.4,32.1,20.6,-000.5,0020.49,0010.06,0008.89
2021-10-01 18:46:00,,0830.9,5.00,0.00,30.4,29.5,00.0,39.4,32.1,20.4,-000.6,0019.75,0010.09,0008.93
2021-10-01 18:47:00,,0830.9,5.00,0.00,30.4,29.6,00.0,39.4,32.1,20.2,-000.5,0019.89,0010.15,0008.98
2021-10-01 18:48:00,,0830.9,5.00,0.00,30.4,29.6,00.0,39.5,32.1,20.1,-000.5,0019.88,0010.19,0009.04
2021-10-01 18:49:00,,0830.9,4.99,0.00,30.4,29.6,00.0,39.5,32.1,20.2,-000.5,0019.87,0010.24,0009.10
2021-10-01 18:50:00,,0830.9,5.01,0.00,30.4,29.6,00.0,39.5,32.1,20.4,-000.3,0019.97,0010.27,0009.16
2021-10-01 18:51:00,,0830.9,4.98,0.00,30.4,29.6,00.0,39.5,32.1,20.2,-000.5,0019.37,0010.33,0009.20
2021-10-01 18:52:00,,0830.9,5.00,0.00,30.4,29.6,00.0,39.5,32.2,20.7,-000.6,0019.87,0010.33,0009.21
2021-10-01 18:53:00,,0830.9,5.00,0.00,30.4,29.6,00.0,39.5,32.2,20.5,-000.3,0020.56,0010.32,0009.22
2021-10-01 18:54:00,,0830.9,4.99,0.00,30.4,29.3,00.0,39.5,32.1,20.1,-000.4,0020.86,0010.30,0009.23
2021-10-01 18:55:00,,0830.9,5.01,0.00,30.3,27.3,00.0,39.4,31.5,20.4,-000.5,0019.99,0010.33,0009.24
2021-10-01 18:56:00,,0830.9,4.99,0.00,30.1,26.1,00.0,39.4,31.1,20.5,-000.7,0020.24,0010.35,0009.26
2021-10-01 18:57:00,,0830.9,5.00,0.00,30.0,26.2,00.0,39.3,31.2,20.7,-000.8,0020.93,0010.39,0009.31
2021-10-01 18:58:00,,0830.8,5.01,0.00,29.9,26.7,00.0,39.2,31.3,21.0,-000.8,0021.71,0010.36,0009.32
2021-10-01 18:59:00,,0830.9,5.01,0.00,29.9,27.1,00.0,39.2,31.4,20.9,-001.0,0021.92,0010.36,0009.30
