Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-24 03:00:00,,0823.1,5.00,0.00,22.7,22.2,00.0,31.6,24.4,04.7,0000.4,0011.29,0005.63,0005.12
2022-02-24 03:01:00,,0823.1,5.00,0.00,22.6,22.0,00.0,31.6,24.3,04.7,0000.8,0010.56,0005.62,0005.13
2022-02-24 03:02:00,,0823.1,4.99,0.00,22.6,21.9,00.0,31.6,24.3,04.8,0000.8,0009.46,0005.63,0005.14
2022-02-24 03:03:00,,0823.2,5.00,0.00,22.5,21.8,00.0,31.6,24.2,04.8,0000.8,0009.39,0005.63,0005.16
2022-02-24 03:04:00,,0823.1,5.00,0.00,22.5,21.6,00.0,31.5,24.2,04.8,0000.7,0009.58,0005.65,0005.18
2022-02-24 03:05:00,,0823.0,5.01,0.00,22.4,21.6,00.0,31.5,24.1,04.8,0000.2,0009.60,0005.64,0005.18
2022-02-24 03:06:00,,0823.0,5.00,0.00,22.5,22.0,00.0,31.5,24.2,04.8,-000.2,0009.62,0005.68,0005.20
2022-02-24 03:07:00,,0822.9,4.99,0.00,22.6,22.7,00.0,31.6,24.4,04.8,-000.5,0009.27,0005.69,0005.22
2022-02-24 03:08:00,,0823.0,5.00,0.00,22.7,23.1,00.0,31.6,24.6,04.7,0000.3,0009.34,0005.71,0005.26
2022-02-24 03:09:00,,0822.9,5.00,0.00,22.7,22.9,00.0,31.6,24.6,04.7,0000.3,0009.66,0005.72,0005.29
2022-02-24 03:10:00,,0822.9,5.01,0.00,22.7,22.7,00.0,31.6,24.5,04.7,0000.3,0009.56,0005.72,0005.31
2022-02-24 03:11:00,,0822.7,5.00,0.00,22.7,22.4,00.0,31.6,24.4,04.7,0000.2,0009.73,0005.77,0005.34
2022-02-24 03:12:00,,0822.6,5.00,0.00,22.6,22.2,00.0,31.6,24.4,04.7,-000.3,0009.93,0005.81,0005.36
2022-02-24 03:13:00,,0822.6,5.00,0.00,22.6,22.0,00.0,31.6,24.3,04.8,0000.1,0010.10,0005.85,0005.39
2022-02-24 03:14:00,,0822.7,5.00,0.00,22.5,21.8,00.0,31.5,24.2,04.8,0000.3,0010.57,0005.90,0005.43
2022-02-24 03:15:00,,0822.7,5.01,0.00,22.5,21.7,00.0,31.5,24.1,04.8,-000.2,0010.40,0005.89,0005.45
2022-02-24 03:16:00,,0822.7,5.00,0.00,22.4,21.6,00.0,31.5,24.1,04.8,0000.1,0010.34,0005.91,0005.48
2022-02-24 03:17:00,,0822.7,5.00,0.00,22.4,21.9,00.0,31.5,24.1,04.8,0000.8,0010.31,0005.92,0005.50
2022-02-24 03:18:00,,0822.7,4.99,0.00,22.5,22.5,00.0,31.5,24.3,04.8,0001.2,0010.19,0005.92,0005.49
2022-02-24 03:19:00,,0822.7,5.00,0.00,22.7,23.1,00.0,31.6,24.5,04.7,0001.4,0010.01,0005.90,0005.48
2022-02-24 03:20:00,,0822.7,5.00,0.00,22.7,23.3,00.0,31.6,24.6,04.7,0001.7,0009.72,0005.92,0005.49
2022-02-24 03:21:00,,0822.8,5.01,0.00,22.7,23.0,00.0,31.6,24.6,04.7,0001.5,0009.83,0005.95,0005.48
2022-02-24 03:22:00,,0822.9,5.00,0.00,22.7,22.7,00.0,31.6,24.6,04.6,0000.4,0009.83,0005.95,0005.48
2022-02-24 03:23:00,,0823.0,4.99,0.00,22.7,22.5,00.0,31.6,24.5,04.6,0000.0,0009.69,0005.96,0005.47
2022-02-24 03:24:00,,0823.0,5.01,0.00,22.7,22.3,00.0,31.6,24.4,04.6,0000.3,0009.55,0005.97,0005.46
2022-02-24 03:25:00,,0822.9,5.00,0.00,22.6,22.1,00.0,31.6,24.3,04.6,0001.2,0008.97,0005.93,0005.45
2022-02-24 03:26:00,,0823.1,5.01,0.00,22.6,21.9,00.0,31.6,24.3,04.6,0001.8,0008.94,0005.93,0005.44
2022-02-24 03:27:00,,0823.1,5.01,0.00,22.5,21.8,00.0,31.6,24.2,04.6,0001.2,0008.89,0005.91,0005.42
2022-02-24 03:28:00,,0823.2,5.00,0.00,22.5,21.7,00.0,31.5,24.1,04.6,0000.3,0008.89,0005.88,0005.41
2022-02-24 03:29:00,,0823.2,5.00,0.00,22.4,21.6,00.0,31.5,24.1,04.6,-000.1,0008.86,0005.86,0005.41
2022-02-24 03:30:00,,0823.2,5.00,0.00,22.5,22.1,00.0,31.5,24.2,04.6,-000.3,0009.53,0005.93,0005.44
2022-02-24 03:31:00,,0823.4,4.99,0.00,22.6,22.7,00.0,31.6,24.4,04.6,-000.4,0009.72,0005.97,0005.45
2022-02-24 03:32:00,,0823.4,4.99,0.00,22.7,23.1,00.0,31.6,24.6,04.6,0000.7,0009.65,0005.95,0005.45
2022-02-24 03:33:00,,0823.5,5.01,0.00,22.7,22.9,00.0,31.6,24.6,04.6,0001.2,0009.63,0005.96,0005.46
2022-02-24 03:34:00,,0823.6,4.99,0.00,22.7,22.7,00.0,31.6,24.5,04.6,0001.6,0009.54,0005.94,0005.46
2022-02-24 03:35:00,,0823.4,5.00,0.00,22.7,22.4,00.0,31.6,24.4,04.6,0001.7,0009.48,0005.90,0005.46
2022-02-24 03:36:00,,0823.3,5.00,0.00,22.6,22.2,00.0,31.6,24.3,04.6,0001.5,0009.47,0005.90,0005.44
2022-02-24 03:37:00,,0823.3,5.00,0.00,22.6,22.0,00.0,31.6,24.2,04.6,0001.6,0009.42,0005.86,0005.41
2022-02-24 03:38:00,,0823.3,5.01,0.00,22.5,21.8,00.0,31.6,24.2,04.6,0001.7,0009.48,0005.87,0005.41
2022-02-24 03:39:00,,0823.3,5.00,0.00,22.4,21.7,00.0,31.5,24.1,04.6,0002.0,0009.55,0005.89,0005.40
2022-02-24 03:40:00,,0823.4,5.00,0.00,22.4,21.6,00.0,31.5,24.0,04.6,0002.2,0009.53,0005.87,0005.37
2022-02-24 03:41:00,,0823.5,5.00,0.00,22.4,21.9,00.0,31.5,24.1,04.6,0002.4,0008.86,0005.80,0005.34
2022-02-24 03:42:00,,0823.6,4.99,0.00,22.5,22.5,00.0,31.5,24.3,04.6,0002.3,0008.69,0005.76,0005.30
2022-02-24 03:43:00,,0823.6,5.00,0.00,22.6,23.2,00.0,31.6,24.5,04.5,0000.6,0008.57,0005.72,0005.28
2022-02-24 03:44:00,,0823.6,5.00,0.00,22.8,23.4,00.0,31.6,24.7,04.5,0000.0,0008.56,0005.72,0005.28
2022-02-24 03:45:00,,0823.6,5.02,0.00,22.8,23.1,00.0,31.6,24.7,04.5,0000.9,0008.70,0005.72,0005.28
2022-02-24 03:46:00,,0823.4,4.99,0.00,22.8,22.8,00.0,31.6,24.6,04.5,0000.0,0008.83,0005.72,0005.28
2022-02-24 03:47:00,,0823.3,5.00,0.00,22.7,22.5,00.0,31.6,24.5,04.5,0000.0,0008.87,0005.75,0005.31
2022-02-24 03:48:00,,0823.0,5.00,0.00,22.7,22.3,00.0,31.6,24.4,04.5,0000.0,0009.21,0005.88,0005.41
2022-02-24 03:49:00,,0822.8,5.00,0.00,22.6,22.1,00.0,31.6,24.3,04.6,0000.0,0009.31,0005.95,0005.49
2022-02-24 03:50:00,,0822.7,5.00,0.00,22.6,21.9,00.0,31.6,24.2,04.6,0000.0,0009.32,0005.96,0005.52
2022-02-24 03:51:00,,0822.6,5.00,0.00,22.5,21.8,00.0,31.6,24.2,04.6,0001.0,0009.46,0006.01,0005.56
2022-02-24 03:52:00,,0822.6,5.00,0.00,22.5,21.6,00.0,31.5,24.1,04.6,0001.3,0009.50,0006.07,0005.62
2022-02-24 03:53:00,,0822.6,5.00,0.00,22.4,21.6,00.0,31.5,24.1,04.6,0001.8,0009.49,0006.11,0005.68
2022-02-24 03:54:00,,0822.6,5.00,0.00,22.5,22.1,00.0,31.5,24.1,04.6,0002.0,0009.62,0006.19,0005.74
2022-02-24 03:55:00,,0822.6,4.99,0.00,22.5,22.8,00.0,31.6,24.3,04.6,0002.1,0009.76,0006.25,0005.77
2022-02-24 03:56:00,,0822.5,5.01,0.00,22.7,23.3,00.0,31.6,24.6,04.6,0001.9,0009.77,0006.28,0005.80
2022-02-24 03:57:00,,0822.4,4.99,0.00,22.7,23.0,00.0,31.6,24.6,04.5,0002.3,0009.60,0006.28,0005.80
2022-02-24 03:58:00,,0822.3,5.00,0.00,22.7,22.7,00.0,31.6,24.5,04.5,0002.0,0009.62,0006.26,0005.79
2022-02-24 03:59:00,,0822.3,5.00,0.00,22.7,22.4,00.0,31.6,24.5,04.5,0002.7,0009.71,0006.22,0005.76
