Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-16 23:00:00,,0826.0,5.00,0.00,28.9,27.6,00.0,37.9,30.8,18.5,0034.99,0023.50
2021-08-16 23:01:00,,0826.0,5.01,0.00,29.0,27.5,00.0,37.9,30.8,17.9,0035.56,0023.57
2021-08-16 23:02:00,,0826.0,5.01,0.00,28.9,26.1,00.0,37.9,30.3,17.7,0035.92,0023.60
2021-08-16 23:03:00,,0826.1,4.98,0.00,28.7,25.5,00.0,37.9,30.1,17.8,0037.24,0023.64
2021-08-16 23:04:00,,0826.0,5.00,0.00,28.7,26.0,00.0,37.8,30.3,17.9,0036.89,0023.74
2021-08-16 23:05:00,,0826.0,5.01,0.00,28.7,26.4,00.0,37.8,30.4,18.1,0035.04,0023.72
2021-08-16 23:06:00,,0826.0,5.00,0.00,28.8,26.8,00.0,37.8,30.5,17.8,0035.56,0023.69
2021-08-16 23:07:00,,0826.0,5.00,0.00,28.8,27.3,00.0,37.8,30.7,17.9,0036.13,0023.63
2021-08-16 23:08:00,,0826.0,4.99,0.00,28.9,27.6,00.0,37.9,30.8,17.4,0035.90,0023.63
2021-08-16 23:09:00,,0826.0,5.00,0.00,29.0,27.9,00.0,37.9,30.9,17.4,0035.86,0023.61
2021-08-16 23:10:00,,0826.0,5.01,0.00,29.0,27.8,00.0,37.9,30.9,17.8,0036.22,0023.62
2021-08-16 23:11:00,,0826.0,5.01,0.00,29.0,26.4,00.0,37.9,30.5,18.1,0036.98,0023.64
2021-08-16 23:12:00,,0826.0,5.00,0.00,28.8,25.7,00.0,37.9,30.2,18.1,0037.47,0023.71
2021-08-16 23:13:00,,0826.0,5.00,0.00,28.8,26.1,00.0,37.9,30.4,17.8,0038.52,0023.69
2021-08-16 23:14:00,,0826.0,5.00,0.00,28.8,26.5,00.0,37.9,30.5,17.7,0038.01,0023.65
2021-08-16 23:15:00,,0826.0,4.98,0.00,28.8,26.9,00.0,37.8,30.6,17.9,0037.21,0023.59
2021-08-16 23:16:00,,0826.0,5.01,0.00,28.9,27.3,00.0,37.9,30.7,18.0,0037.50,0023.54
2021-08-16 23:17:00,,0826.0,4.99,0.00,28.9,27.6,00.0,37.9,30.9,18.2,0037.50,0023.56
2021-08-16 23:18:00,,0826.0,5.00,0.00,29.0,27.9,00.0,37.9,31.0,17.9,0036.78,0023.53
2021-08-16 23:19:00,,0826.0,5.00,0.00,29.0,27.2,00.0,37.9,30.7,18.0,0036.82,0023.44
2021-08-16 23:20:00,,0825.9,5.01,0.00,28.9,25.7,00.0,37.9,30.3,18.0,0035.91,0023.32
2021-08-16 23:21:00,,0826.0,5.00,0.00,28.8,25.8,00.0,37.9,30.3,18.8,0036.36,0023.25
2021-08-16 23:22:00,,0825.9,5.00,0.00,28.8,26.2,00.0,37.9,30.4,18.4,0036.34,0023.23
2021-08-16 23:23:00,,0826.0,4.99,0.00,28.8,26.7,00.0,37.9,30.5,18.5,0034.97,0023.09
2021-08-16 23:24:00,,0826.0,5.01,0.00,28.9,27.1,00.0,37.9,30.6,18.8,0034.38,0022.99
2021-08-16 23:25:00,,0826.0,5.00,0.00,28.9,27.5,00.0,37.9,30.8,18.7,0033.95,0022.94
2021-08-16 23:26:00,,0826.0,5.00,0.00,29.0,27.5,00.0,37.9,30.8,18.3,0034.03,0022.92
2021-08-16 23:27:00,,0826.0,5.01,0.00,28.9,26.0,00.0,37.9,30.3,18.5,0034.69,0022.86
2021-08-16 23:28:00,,0826.0,4.99,0.00,28.7,25.4,00.0,37.9,30.1,18.8,0034.01,0022.81
2021-08-16 23:29:00,,0825.9,5.01,0.00,28.7,25.9,00.0,37.8,30.3,18.7,0034.21,0022.80
2021-08-16 23:30:00,,0826.0,4.99,0.00,28.7,26.3,00.0,37.8,30.4,18.4,0034.28,0022.85
2021-08-16 23:31:00,,0826.0,5.01,0.00,28.7,26.7,00.0,37.8,30.5,18.5,0034.15,0022.87
2021-08-16 23:32:00,,0826.0,4.98,0.00,28.8,27.2,00.0,37.8,30.7,18.8,0032.82,0022.89
2021-08-16 23:33:00,,0826.0,4.99,0.00,28.9,27.6,00.0,37.8,30.8,18.6,0032.53,0022.88
2021-08-16 23:34:00,,0825.9,5.00,0.00,28.9,27.9,00.0,37.9,30.9,18.6,0033.77,0022.90
2021-08-16 23:35:00,,0826.0,5.00,0.00,29.0,27.9,00.0,37.9,30.9,18.2,0033.71,0022.93
2021-08-16 23:36:00,,0826.0,5.00,0.00,28.9,26.4,00.0,37.9,30.4,18.0,0033.24,0023.03
2021-08-16 23:37:00,,0826.0,5.01,0.00,28.8,25.5,00.0,37.9,30.2,18.3,0033.52,0023.04
2021-08-16 23:38:00,,0825.9,5.00,0.00,28.8,25.9,00.0,37.8,30.3,18.7,0033.44,0023.10
2021-08-16 23:39:00,,0825.9,5.01,0.00,28.7,26.4,00.0,37.8,30.4,18.7,0033.91,0023.14
2021-08-16 23:40:00,,0825.9,5.00,0.00,28.8,26.8,00.0,37.8,30.5,18.5,0034.05,0023.25
2021-08-16 23:41:00,,0826.0,5.02,0.00,28.8,27.2,00.0,37.8,30.7,18.0,0033.64,0023.25
2021-08-16 23:42:00,,0825.9,5.01,0.00,28.9,27.6,00.0,37.9,30.8,18.3,0034.33,0023.31
2021-08-16 23:43:00,,0825.9,4.99,0.00,29.0,27.9,00.0,37.9,30.9,18.2,0034.94,0023.35
2021-08-16 23:44:00,,0826.0,5.01,0.00,29.0,27.3,00.0,37.9,30.7,18.1,0034.95,0023.33
2021-08-16 23:45:00,,0825.9,5.01,0.00,28.9,25.7,00.0,37.9,30.3,18.2,0034.03,0023.34
2021-08-16 23:46:00,,0825.9,4.99,0.00,28.8,25.7,00.0,37.9,30.3,17.5,0033.95,0023.40
2021-08-16 23:47:00,,0825.9,5.00,0.00,28.8,26.2,00.0,37.9,30.4,18.1,0034.12,0023.36
2021-08-16 23:48:00,,0825.9,4.99,0.00,28.8,26.6,00.0,37.8,30.5,18.4,0033.81,0023.31
2021-08-16 23:49:00,,0825.9,5.00,0.00,28.8,27.0,00.0,37.8,30.6,18.0,0033.28,0023.28
2021-08-16 23:50:00,,0825.9,5.00,0.00,28.9,27.4,00.0,37.9,30.8,17.5,0032.84,0023.25
2021-08-16 23:51:00,,0825.9,5.00,0.00,28.9,27.7,00.0,37.9,30.9,17.1,0032.93,0023.26
2021-08-16 23:52:00,,0825.9,4.99,0.00,29.0,27.8,00.0,37.9,30.9,17.5,0033.85,0023.39
2021-08-16 23:53:00,,0825.9,5.00,0.00,28.9,26.4,00.0,37.9,30.5,17.2,0033.41,0023.44
2021-08-16 23:54:00,,0825.9,5.01,0.00,28.8,25.5,00.0,37.9,30.2,18.0,0033.20,0023.48
2021-08-16 23:55:00,,0825.9,4.99,0.00,28.7,25.9,00.0,37.9,30.3,18.2,0033.25,0023.59
2021-08-16 23:56:00,,0826.0,5.00,0.00,28.7,26.3,00.0,37.8,30.4,17.7,0033.28,0023.73
2021-08-16 23:57:00,,0825.9,4.99,0.00,28.8,26.8,00.0,37.8,30.5,18.2,0032.95,0023.82
2021-08-16 23:58:00,,0825.9,5.01,0.00,28.8,27.2,00.0,37.8,30.7,18.3,0032.86,0023.94
2021-08-16 23:59:00,,0825.9,4.99,0.00,28.9,27.6,00.0,37.8,30.8,18.3,0033.37,0024.16
