DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-06-06T00:00:00Z,00000380,20000600,,,,,,,,,,24.6,01.3,0671.4,31.1
2020-06-06T00:01:00Z,00000380,20000600,,,,,,,,,,24.6,01.3,0671.4,31.1
2020-06-06T00:02:00Z,00000380,20000600,,,,,,,,,,24.6,01.3,0671.4,31.1
2020-06-06T00:03:00Z,00000380,60000600,,,,,,,,,,24.6,01.3,0671.4,31.1
2020-06-06T00:04:00Z,00000380,40000600,0001.38,0001.34,0001.14,-000.13,0000.20,0000.26,0000.13,0000.00,0000.13,24.5,01.6,0672.3,31.0
2020-06-06T00:05:00Z,00000380,00000600,0001.07,0001.18,0000.49,0000.69,0000.42,0000.34,0000.01,0000.12,0000.04,24.4,01.6,0672.4,31.1
2020-06-06T00:06:00Z,00000380,00000600,0000.39,0000.68,0000.35,0000.31,-000.04,0000.33,0000.10,0000.14,-000.04,24.4,01.6,0672.4,31.1
2020-06-06T00:07:00Z,00000380,00000600,0000.69,0001.17,0000.03,0000.06,0000.28,-000.30,0000.06,0000.16,0000.21,24.4,01.7,0672.4,31.1
2020-06-06T00:08:00Z,00000380,00000600,0001.51,0000.79,0000.44,0000.52,0000.01,0000.03,0000.12,-000.07,0000.00,24.3,01.7,0672.4,31.1
2020-06-06T00:09:00Z,00000380,00000600,0000.94,0000.35,0000.27,-000.45,0000.60,0000.33,0000.04,-000.06,0000.26,24.4,01.6,0672.4,31.1
2020-06-06T00:10:00Z,00000380,00000600,0001.29,0000.18,0000.42,-001.17,0000.30,-000.09,0000.08,0000.24,-000.07,24.4,01.6,0672.4,31.1
2020-06-06T00:11:00Z,00000380,00000600,0001.01,0000.73,0000.85,0000.01,0000.66,-000.07,0000.01,0000.15,-000.05,24.4,01.6,0672.4,31.1
2020-06-06T00:12:00Z,00000380,00000600,0000.56,0000.69,0000.59,0000.43,0000.13,0000.64,0000.05,-000.03,0000.00,24.4,01.7,0672.4,31.1
2020-06-06T00:13:00Z,00000380,00000600,0000.93,0000.76,0001.45,-000.17,0000.03,0000.20,0000.14,0000.07,0000.13,24.3,01.7,0672.4,31.1
2020-06-06T00:14:00Z,00000380,00000600,0002.42,0000.21,0000.17,-000.30,0000.41,0000.58,0000.00,-000.18,0000.07,24.3,01.7,0672.4,31.1
2020-06-06T00:15:00Z,00000380,00000600,0001.83,0000.36,0000.13,-000.88,0000.20,0000.10,0000.09,0000.33,-000.07,24.3,01.6,0672.4,31.1
2020-06-06T00:16:00Z,00000380,00000600,0000.21,0000.69,0000.21,-000.03,0000.49,0000.17,0000.19,0000.16,0000.30,24.3,01.7,0672.4,31.1
2020-06-06T00:17:00Z,00000380,00000600,0000.68,0000.80,0000.32,0000.28,0000.30,0000.21,-000.04,0000.10,-000.03,24.3,01.6,0672.4,31.0
2020-06-06T00:18:00Z,00000380,00000600,0001.48,0000.69,0000.44,-000.26,0000.09,0000.22,0000.15,-000.09,0000.03,24.3,01.7,0672.4,31.1
2020-06-06T00:19:00Z,00000380,00000600,0001.36,0000.65,0000.37,0000.57,0000.10,0000.15,0000.07,0000.03,-000.02,24.3,01.7,0672.4,31.1
2020-06-06T00:20:00Z,00000380,00000600,0001.71,0001.31,0000.87,0001.11,0000.20,-000.25,-000.08,-000.01,0000.11,24.3,01.7,0672.4,31.1
2020-06-06T00:21:00Z,00000380,00000600,-000.11,0001.27,0000.73,0000.51,0000.00,0000.12,0000.26,0000.23,0000.07,24.3,01.7,0672.4,31.1
2020-06-06T00:22:00Z,00000380,00000600,0001.08,0001.57,0000.10,-000.59,0000.33,-000.50,-000.15,0000.02,0000.06,24.3,01.7,0672.4,31.1
2020-06-06T00:23:00Z,00000380,00000600,0001.06,0000.88,0000.62,-000.12,0000.24,0000.02,0000.13,-000.02,-000.12,24.3,01.7,0672.4,31.1
2020-06-06T00:24:00Z,00000380,00000600,0001.61,0000.66,0000.12,0000.01,0000.16,-000.33,0000.17,0000.07,0000.15,24.3,01.7,0672.4,31.0
2020-06-06T00:25:00Z,00000380,00000600,0000.45,0000.83,0001.06,-000.21,0000.34,0000.44,0000.15,-000.02,-000.05,24.3,01.7,0672.4,31.1
2020-06-06T00:26:00Z,00000380,00000600,0000.57,0001.23,0000.60,0000.18,0000.33,0000.06,-000.13,0000.04,0000.10,24.3,01.6,0672.4,31.0
2020-06-06T00:27:00Z,00000380,00000600,0002.29,0001.55,0000.96,0000.10,0000.08,-000.23,0000.16,0000.12,0000.19,24.3,01.6,0672.4,31.1
2020-06-06T00:28:00Z,00000380,00000600,0001.72,0001.54,0000.24,0000.74,0000.09,0000.35,0000.01,0000.25,0000.03,24.2,01.6,0672.4,31.0
2020-06-06T00:29:00Z,00000380,00000600,0000.14,0000.87,0000.69,0000.33,0000.09,0000.16,0000.18,0000.04,0000.15,24.2,01.7,0672.4,31.1
2020-06-06T00:30:00Z,00000380,00000600,-000.33,0001.08,0000.41,-000.36,0000.34,-000.56,-000.07,-000.17,-000.19,24.2,01.7,0672.4,31.0
2020-06-06T00:31:00Z,00000380,00000600,0001.43,0001.21,0000.89,-000.87,0000.15,0000.43,0000.19,0000.15,0000.14,24.2,01.6,0672.4,31.1
2020-06-06T00:32:00Z,00000380,00000600,0000.99,0001.42,0000.28,0000.94,0000.13,-000.08,-000.09,0000.13,-000.14,24.2,01.6,0672.4,31.1
2020-06-06T00:33:00Z,00000380,00000600,0001.53,0000.24,-000.11,-000.33,0000.28,-000.38,0000.13,-000.06,0000.13,24.2,01.6,0672.4,31.1
2020-06-06T00:34:00Z,00000380,00000600,0001.92,0001.00,0000.86,-000.04,0000.28,0000.04,-000.05,0000.02,0000.03,24.2,01.6,0672.4,31.0
2020-06-06T00:35:00Z,00000380,00000600,0002.54,0001.00,0000.10,-000.24,0000.30,-000.14,-000.05,-000.19,-000.11,24.2,01.5,0672.4,31.0
2020-06-06T00:36:00Z,00000380,00000600,0000.82,0000.43,0000.66,0000.22,0000.09,-000.02,0000.01,0000.03,0000.05,24.2,01.5,0672.4,31.0
2020-06-06T00:37:00Z,00000380,00000600,0001.05,0000.68,0000.48,-000.03,0000.10,0000.34,-000.06,0000.09,-000.01,24.2,01.5,0672.4,31.1
2020-06-06T00:38:00Z,00000380,00000600,0001.56,0001.18,0000.21,0000.36,0000.42,0000.46,-000.04,-000.11,0000.03,24.2,01.5,0672.4,31.1
2020-06-06T00:39:00Z,00000380,00000600,0001.72,0000.46,0000.36,0000.24,-000.01,0000.06,0000.22,0000.33,0000.14,24.2,01.4,0672.4,31.0
2020-06-06T00:40:00Z,00000380,00000600,0000.78,0000.32,0000.68,-000.00,0000.45,0000.02,0000.01,0000.09,0000.13,24.2,01.5,0672.4,31.0
2020-06-06T00:41:00Z,00000380,00000600,0001.66,0000.80,0000.55,-000.34,-000.36,-000.09,0000.20,-000.02,-000.08,24.2,01.5,0672.4,31.1
2020-06-06T00:42:00Z,00000380,00000600,0001.43,0000.68,0000.58,-000.23,0000.28,0000.01,0000.09,0000.26,0000.10,24.2,01.5,0672.4,31.0
2020-06-06T00:43:00Z,00000380,00000600,0000.75,0001.48,0000.19,-000.21,0000.09,0000.28,-000.07,-000.17,-000.04,24.2,01.5,0672.4,31.1
2020-06-06T00:44:00Z,00000380,00000600,0001.08,0000.71,0000.85,-000.39,0000.44,0000.63,0000.07,-000.02,0000.11,24.1,01.6,0672.4,31.0
2020-06-06T00:45:00Z,00000380,00000600,0000.81,0000.62,0000.88,0000.55,0000.15,0000.32,-000.22,-000.11,-000.21,24.1,01.5,0672.4,31.0
2020-06-06T00:46:00Z,00000380,00000600,0000.63,0000.87,0000.89,0000.37,0000.66,-000.01,0000.04,-000.12,0000.05,24.1,01.4,0672.4,31.0
2020-06-06T00:47:00Z,00000380,00000600,-000.50,0000.81,0000.41,-000.55,0000.21,0000.11,0000.12,0000.24,-000.05,24.1,01.4,0672.4,31.0
2020-06-06T00:48:00Z,00000380,00000600,0000.61,0001.36,0000.53,-000.30,0000.48,0000.31,0000.05,-000.04,0000.06,24.1,01.3,0672.4,31.0
2020-06-06T00:49:00Z,00000380,00000600,0001.08,0000.40,0000.31,-000.51,0000.15,0000.51,0000.09,0000.13,0000.37,24.1,01.3,0672.4,31.0
2020-06-06T00:50:00Z,00000380,00000600,0001.64,0000.62,0000.34,0000.29,-000.11,-000.23,0000.45,0000.45,0000.08,24.1,01.4,0672.3,31.0
2020-06-06T00:51:00Z,00000380,00000600,0000.74,0000.61,0000.41,0000.40,0000.38,-000.04,0000.01,0000.01,0000.15,24.1,01.6,0672.3,31.0
2020-06-06T00:52:00Z,00000380,00000600,0001.19,0000.07,0000.93,0000.93,0000.18,0000.03,0000.39,0000.23,-000.01,24.1,01.6,0672.3,31.0
2020-06-06T00:53:00Z,00000380,00000600,0000.49,0000.70,0000.93,0000.23,0000.48,-000.10,0000.02,0000.20,0000.04,24.1,01.7,0672.3,31.0
2020-06-06T00:54:00Z,00000380,00000600,-000.28,0001.32,-000.15,-000.38,0000.53,-000.19,0000.30,0000.12,0000.31,24.1,01.7,0672.3,31.0
2020-06-06T00:55:00Z,00000380,00000600,0001.28,0000.70,0000.38,0000.00,0000.50,0000.64,0000.08,0000.11,0000.12,24.1,01.9,0672.3,31.0
2020-06-06T00:56:00Z,00000380,00000600,0001.65,0001.37,0000.19,-000.01,0000.15,0000.21,0000.02,0000.11,0000.02,24.1,01.9,0672.3,31.0
2020-06-06T00:57:00Z,00000380,40000600,,,,,,,,,,24.1,01.9,0672.3,31.0
2020-06-06T00:58:00Z,00000380,60000600,,,,,,,,,,24.2,01.6,0671.3,31.1
2020-06-06T00:59:00Z,00000380,20000600,,,,,,,,,,24.3,01.5,0671.3,31.1
2020-06-06T01:00:00Z,00000380,20000600,,,,,,,,,,24.3,01.5,0671.3,31.0
2020-06-06T01:01:00Z,00000380,20000600,,,,,,,,,,24.3,01.5,0671.3,31.0
2020-06-06T01:02:00Z,00000380,20000600,,,,,,,,,,24.3,01.5,0671.3,31.0
2020-06-06T01:03:00Z,00000380,60000600,,,,,,,,,,24.3,01.5,0671.3,31.0
2020-06-06T01:04:00Z,00000380,41000600,0001.39,0000.85,0000.76,-000.03,0000.43,-000.15,0000.01,-000.06,0000.10,24.1,01.3,0672.2,31.0
2020-06-06T01:05:00Z,00000380,01000600,0001.70,0001.00,0001.16,0000.41,0000.46,-000.02,0000.06,0000.00,0000.02,24.1,01.2,0672.2,31.0
2020-06-06T01:06:00Z,00000380,01000600,0000.48,0001.02,0000.45,0000.97,0000.47,0000.72,0000.08,0000.10,-000.02,24.1,01.2,0672.2,31.0
2020-06-06T01:07:00Z,00000380,01000600,0001.93,0001.05,0000.78,0000.53,0000.02,0000.04,0000.05,0000.35,0000.17,24.1,01.3,0672.2,31.0
2020-06-06T01:08:00Z,00000380,00000600,0002.81,0000.99,0000.33,0000.11,0000.04,0000.08,-000.06,-000.30,-000.05,24.1,01.3,0672.2,31.0
2020-06-06T01:09:00Z,00000380,01000600,0000.22,0000.83,0000.44,0000.26,0000.22,0000.19,0000.12,-000.02,-000.09,24.0,01.2,0672.2,31.0
2020-06-06T01:10:00Z,00000380,01000600,-000.22,0000.86,0000.63,0000.28,0000.43,0000.36,-000.02,0000.13,0000.13,24.0,01.2,0672.2,31.0
2020-06-06T01:11:00Z,00000380,01000600,0002.14,0001.42,0000.07,0000.42,0000.42,-000.36,-000.13,-000.03,-000.17,24.0,01.3,0672.2,31.0
2020-06-06T01:12:00Z,00000380,01000600,0001.36,0001.00,0000.73,0000.01,0000.17,-000.19,0000.31,0000.07,0000.02,24.0,01.2,0672.2,31.0
2020-06-06T01:13:00Z,00000380,01000600,0001.35,0000.47,0001.28,0001.44,0000.17,0000.16,-000.07,-000.14,0000.18,24.0,01.3,0672.2,31.0
2020-06-06T01:14:00Z,00000380,01000600,0001.17,0000.84,0000.84,0001.04,0000.18,-000.42,-000.08,0000.02,-000.08,24.0,01.2,0672.2,31.0
2020-06-06T01:15:00Z,00000380,01000600,-000.06,0001.78,0000.57,0000.10,0000.25,-000.03,0000.01,0000.05,-000.05,24.0,01.2,0672.2,31.0
2020-06-06T01:16:00Z,00000380,01000600,0003.09,0000.47,0001.51,0000.45,-000.10,0000.38,-000.16,-000.30,-000.13,24.0,01.2,0672.2,31.0
2020-06-06T01:17:00Z,00000380,01000600,0000.45,0001.47,0000.82,0000.70,0000.14,0000.08,0000.06,0000.15,0000.05,24.0,01.1,0672.2,31.0
2020-06-06T01:18:00Z,00000380,01000600,0001.78,0000.72,0000.70,0000.89,0000.36,-000.12,0000.05,0000.07,0000.12,24.0,01.2,0672.2,31.0
2020-06-06T01:19:00Z,00000380,01000600,0001.54,0000.39,0000.83,-000.02,0000.56,-000.13,0000.14,0000.09,0000.02,24.0,01.2,0672.2,31.0
2020-06-06T01:20:00Z,00000380,01000600,0001.59,0000.72,0000.38,0000.76,0000.27,-000.19,0000.11,0000.25,0000.17,23.9,01.1,0672.2,31.0
2020-06-06T01:21:00Z,00000380,01000600,0000.71,0000.98,0000.27,0000.73,-000.14,0000.23,0000.05,-000.06,-000.04,24.0,01.1,0672.2,31.0
2020-06-06T01:22:00Z,00000380,01000600,0001.93,0001.13,0000.55,-000.05,0000.15,-000.15,-000.11,-000.13,-000.02,23.9,01.2,0672.2,31.0
2020-06-06T01:23:00Z,00000380,01000600,0001.98,0001.13,0000.91,-000.00,0000.22,0000.07,-000.14,-000.23,-000.18,23.9,01.2,0672.2,31.0
2020-06-06T01:24:00Z,00000380,01000600,0001.05,0000.99,0000.91,0000.25,0000.48,-000.30,0000.07,0000.20,0000.08,23.9,01.1,0672.2,31.0
2020-06-06T01:25:00Z,00000380,01000600,0001.12,0001.32,0000.86,0000.78,0000.42,0000.03,-000.02,-000.10,0000.07,23.9,01.1,0672.2,31.0
2020-06-06T01:26:00Z,00000380,01000600,0001.66,0000.83,0000.55,0000.41,0000.27,-000.19,-000.09,0000.01,-000.16,23.9,01.0,0672.2,31.0
2020-06-06T01:27:00Z,00000380,01000600,0002.08,0000.79,0000.34,0000.19,0000.03,-000.32,-000.04,-000.11,0000.08,23.9,01.0,0672.2,31.0
2020-06-06T01:28:00Z,00000380,01000600,0002.16,0000.55,0000.08,0000.77,0000.01,-000.27,0000.11,0000.16,0000.12,23.9,01.0,0672.2,31.0
2020-06-06T01:29:00Z,00000380,01000600,0000.84,0000.50,0000.60,0000.17,0000.01,-000.14,0000.18,0000.02,-000.13,23.9,01.0,0672.2,31.0
2020-06-06T01:30:00Z,00000380,01000600,0001.65,0000.92,0001.10,0000.68,0000.10,-000.30,-000.17,-000.07,0000.07,23.9,01.0,0672.2,31.0
2020-06-06T01:31:00Z,00000380,01000600,0002.31,0001.06,0001.07,-000.43,0000.17,0000.14,-000.06,0000.06,0000.10,23.9,01.0,0672.2,31.0
2020-06-06T01:32:00Z,00000380,01000600,0001.77,0001.09,0000.69,-000.30,0000.37,-000.29,0000.21,0000.12,-000.02,23.9,00.9,0672.2,31.0
2020-06-06T01:33:00Z,00000380,01000600,0000.81,0000.36,0000.50,0000.05,0000.21,0000.01,-000.10,-000.21,0000.01,23.9,01.0,0672.2,31.0
2020-06-06T01:34:00Z,00000380,01000600,0002.27,0001.18,0000.91,0001.32,0000.52,0000.20,0000.07,0000.08,0000.08,23.9,01.0,0672.2,31.0
2020-06-06T01:35:00Z,00000380,01000600,0001.84,0000.77,0000.72,0000.51,-000.33,0000.32,-000.00,0000.16,-000.15,23.9,01.0,0672.2,31.0
2020-06-06T01:36:00Z,00000380,01000600,0002.36,0000.87,0000.98,0000.48,0000.50,0000.03,-000.07,-000.09,0000.07,23.9,01.0,0672.2,31.0
2020-06-06T01:37:00Z,00000380,01000600,0001.76,0001.08,0000.74,0000.87,0000.18,0000.16,0000.13,0000.06,0000.04,23.8,00.9,0672.2,31.0
2020-06-06T01:38:00Z,00000380,01000600,0001.43,0001.08,0001.02,0001.10,0000.42,0000.14,0000.12,-000.07,0000.03,23.8,00.9,0672.2,31.0
2020-06-06T01:39:00Z,00000380,01000600,0002.68,0000.41,0000.99,0001.03,0000.21,-000.29,-000.13,0000.14,-000.03,23.8,00.9,0672.2,31.0
2020-06-06T01:40:00Z,00000380,01000600,0001.03,0000.38,0000.57,-000.08,0000.51,0000.15,0000.08,0000.05,0000.13,23.8,00.9,0672.2,31.0
2020-06-06T01:41:00Z,00000380,01000600,0001.80,0001.00,0000.22,0000.54,0000.26,0000.00,-000.03,0000.06,0000.00,23.8,00.9,0672.2,31.0
2020-06-06T01:42:00Z,00000380,01000600,0001.33,0001.35,0000.72,0000.22,0000.42,0000.10,0000.08,0000.05,0000.11,23.8,00.9,0672.2,31.0
2020-06-06T01:43:00Z,00000380,01000600,0001.56,0001.53,0000.71,0000.27,0000.46,0000.01,0000.13,0000.03,-000.10,23.8,00.9,0672.2,31.0
2020-06-06T01:44:00Z,00000380,01000600,0000.46,0001.35,0000.95,0000.97,-000.31,-000.28,0000.03,0000.03,0000.05,23.8,00.9,0672.2,31.0
2020-06-06T01:45:00Z,00000380,01000600,0000.20,0000.97,0001.07,0000.69,0000.06,-000.16,0000.17,0000.15,0000.05,23.8,00.9,0672.2,31.0
2020-06-06T01:46:00Z,00000380,01000600,0002.10,0001.04,0000.86,-000.00,0000.46,-000.02,-000.06,-000.04,0000.11,23.8,00.9,0672.2,31.0
2020-06-06T01:47:00Z,00000380,01000600,0001.54,0000.74,0000.15,0000.80,-000.33,0000.13,-000.19,-000.21,-000.20,23.8,00.9,0672.2,31.0
2020-06-06T01:48:00Z,00000380,01000600,0001.95,0000.88,0000.49,0000.92,0000.05,0000.11,0000.06,0000.08,-000.03,23.8,00.9,0672.2,31.0
2020-06-06T01:49:00Z,00000380,01000600,0002.44,0001.27,0000.70,0000.89,0000.30,0000.07,-000.02,0000.01,0000.12,23.8,00.7,0672.1,31.0
2020-06-06T01:50:00Z,00000380,01000600,0002.67,0000.79,0001.09,0001.96,0000.14,0000.07,0000.02,0000.05,-000.15,23.8,00.8,0672.1,31.0
2020-06-06T01:51:00Z,00000380,01000600,0001.69,0000.41,0000.33,0000.98,0000.76,-000.24,0000.02,0000.10,0000.25,23.8,00.8,0672.1,31.0
2020-06-06T01:52:00Z,00000380,01000600,0000.98,0000.77,0000.49,0000.82,0000.41,-000.16,0000.09,0000.01,-000.08,23.7,00.8,0672.1,31.0
2020-06-06T01:53:00Z,00000380,01000600,0002.49,0001.61,0001.31,0000.38,-000.09,0000.28,0000.12,-000.03,0000.19,23.8,00.8,0672.1,31.0
2020-06-06T01:54:00Z,00000380,01000600,0001.94,0000.87,0000.44,0000.97,0000.40,0000.15,-000.10,0000.00,-000.03,23.7,00.8,0672.1,31.0
2020-06-06T01:55:00Z,00000380,01000600,0002.20,0000.60,0000.67,0000.56,-000.36,0000.19,0000.06,0000.06,-000.02,23.7,00.8,0672.1,31.0
2020-06-06T01:56:00Z,00000380,01000600,0001.62,0000.99,0000.23,0001.20,0000.39,-000.30,0000.01,0000.11,0000.07,23.7,00.8,0672.1,31.0
2020-06-06T01:57:00Z,00000380,41000600,,,,,,,,,,23.7,00.4,0672.1,31.0
2020-06-06T01:58:00Z,00000380,61000600,,,,,,,,,,23.9,00.8,0671.1,31.0
2020-06-06T01:59:00Z,00000380,21000600,,,,,,,,,,24.0,00.8,0671.1,31.0
2020-06-06T02:00:00Z,00000380,21000600,,,,,,,,,,24.0,00.8,0671.1,31.0
2020-06-06T02:01:00Z,00000380,21000600,,,,,,,,,,24.0,00.8,0671.1,31.0
2020-06-06T02:02:00Z,00000380,21000600,,,,,,,,,,24.0,00.8,0671.1,31.0
2020-06-06T02:03:00Z,00000380,61000600,,,,,,,,,,24.0,00.8,0671.1,31.0
2020-06-06T02:04:00Z,00000380,41000600,0002.03,0000.85,0000.66,-000.40,-000.16,0000.18,0000.16,0000.11,0000.19,23.8,00.8,0672.0,31.0
2020-06-06T02:05:00Z,00000380,01000600,0001.71,0000.57,0000.62,0000.05,0000.06,0000.58,0000.26,0000.12,0000.05,23.7,00.8,0672.0,31.0
2020-06-06T02:06:00Z,00000380,01000600,0001.42,0000.92,0000.50,-000.10,0000.20,0000.17,-000.06,0000.03,0000.02,23.7,00.8,0672.0,31.0
2020-06-06T02:07:00Z,00000380,01000600,0002.27,0001.22,-000.36,0000.62,0000.35,-000.00,0000.07,0000.03,0000.12,23.7,00.9,0672.0,31.0
2020-06-06T02:08:00Z,00000380,01000600,0002.36,0001.30,0000.46,0000.46,0000.36,0000.18,-000.11,0000.00,-000.05,23.7,00.9,0672.0,31.0
2020-06-06T02:09:00Z,00000380,01000600,0000.29,0000.59,0000.15,0000.81,-000.04,0000.25,0000.17,0000.08,-000.06,23.7,00.8,0672.0,31.0
2020-06-06T02:10:00Z,00000380,01000600,0001.32,0000.76,0000.28,-000.21,0000.03,0000.28,0000.12,0000.13,0000.16,23.7,00.9,0672.0,31.0
2020-06-06T02:11:00Z,00000380,01000600,0001.70,0000.74,0000.16,0001.23,0000.12,-000.05,0000.11,0000.15,0000.10,23.7,00.9,0672.0,31.0
2020-06-06T02:12:00Z,00000380,01000600,0001.24,0000.52,0000.29,0000.51,-000.14,-000.12,0000.42,0000.18,0000.23,23.6,00.8,0672.0,31.0
2020-06-06T02:13:00Z,00000380,01000600,0001.50,0000.47,0000.93,0000.22,-000.02,0000.69,-000.18,0000.09,0000.04,23.6,00.9,0672.0,31.0
2020-06-06T02:14:00Z,00000380,01000600,0002.00,0000.43,0001.14,-000.54,-000.42,0000.24,0000.20,0000.09,0000.03,23.6,01.0,0672.0,31.0
2020-06-06T02:15:00Z,00000380,01000600,0000.88,0000.95,0000.27,0000.12,0000.08,-000.12,0000.20,0000.05,0000.07,23.6,01.0,0672.0,31.0
2020-06-06T02:16:00Z,00000380,01000600,0000.36,0001.15,0000.50,0000.29,-000.15,0000.32,0000.07,0000.31,0000.16,23.6,01.0,0672.0,31.0
2020-06-06T02:17:00Z,00000380,01000600,0003.29,0001.02,0000.57,-000.10,0000.39,0000.49,0000.05,0000.09,0000.03,23.6,01.0,0672.0,31.0
2020-06-06T02:18:00Z,00000380,01000600,0002.25,0000.82,0000.17,-000.12,0000.42,0000.18,0000.28,0000.01,0000.13,23.6,01.1,0672.0,31.0
2020-06-06T02:19:00Z,00000380,01000600,0001.08,0000.79,0000.12,0001.07,0000.51,0000.58,0000.08,0000.05,0000.00,23.6,01.1,0672.0,31.0
2020-06-06T02:20:00Z,00000380,01000600,0000.76,0000.91,0000.04,-000.31,0000.30,-000.08,-000.05,0000.24,0000.22,23.6,01.1,0672.0,31.0
2020-06-06T02:21:00Z,00000380,01000600,0002.31,0000.48,0000.07,0000.69,-000.36,0000.31,0000.06,0000.01,-000.07,23.6,01.1,0672.0,31.0
2020-06-06T02:22:00Z,00000380,01000600,0001.09,0000.77,0000.78,0000.03,0000.22,0000.50,0000.24,0000.21,0000.16,23.6,01.1,0672.0,31.0
2020-06-06T02:23:00Z,00000380,01000600,0001.78,0000.74,0000.32,0000.01,-000.05,0000.20,0000.01,-000.12,0000.10,23.6,01.1,0672.0,31.0
2020-06-06T02:24:00Z,00000380,01000600,0001.53,0000.20,0000.50,-000.11,0000.36,0000.20,0000.02,-000.02,-000.05,23.6,01.1,0672.0,31.0
2020-06-06T02:25:00Z,00000380,01000600,0001.69,0000.47,0000.27,0000.36,-000.20,0000.17,0000.03,0000.08,-000.06,23.6,01.1,0671.9,31.0
2020-06-06T02:26:00Z,00000380,01000600,0001.06,0001.05,0000.72,0001.23,0000.20,0000.83,-000.06,0000.12,0000.03,23.6,01.1,0671.9,31.0
2020-06-06T02:27:00Z,00000380,01000600,0000.33,0001.54,0000.09,-001.03,0000.03,0000.25,0000.19,0000.02,0000.14,23.6,01.1,0671.9,31.0
2020-06-06T02:28:00Z,00000380,01000600,0001.41,0000.80,0000.56,0000.84,-000.02,0000.43,-000.07,0000.09,-000.00,23.6,01.1,0671.9,31.0
2020-06-06T02:29:00Z,00000380,01000600,0002.31,0000.98,0000.55,0000.50,0000.48,0000.21,0000.06,0000.04,0000.06,23.6,01.0,0671.9,31.0
2020-06-06T02:30:00Z,00000380,01000600,0002.56,0000.19,0000.13,-000.08,-000.62,0000.32,0000.13,-000.16,0000.16,23.6,01.0,0671.9,31.0
2020-06-06T02:31:00Z,00000380,01000600,0001.84,0000.66,-000.11,-000.16,-000.02,0000.17,0000.10,0000.20,-000.02,23.5,01.0,0671.9,31.0
2020-06-06T02:32:00Z,00000380,01000600,0001.14,0000.98,0000.25,-000.11,0000.15,0000.03,-000.00,0000.17,0000.12,23.5,01.1,0671.9,31.0
2020-06-06T02:33:00Z,00000380,01000600,0001.18,0001.13,0000.39,-000.16,-000.36,0000.09,0000.05,-000.07,-000.03,23.5,01.1,0671.9,31.0
2020-06-06T02:34:00Z,00000380,01000600,0002.15,0000.40,0000.12,0000.47,0000.08,0000.03,0000.13,0000.02,0000.12,23.5,01.1,0671.9,31.0
2020-06-06T02:35:00Z,00000380,01000600,0001.16,0000.72,0000.23,0000.00,0000.31,-000.14,-000.04,0000.22,0000.02,23.5,01.0,0671.9,31.0
2020-06-06T02:36:00Z,00000380,01000600,0000.87,0000.78,0000.62,0000.01,0000.11,0000.20,0000.16,-000.12,0000.12,23.5,01.0,0671.9,31.0
2020-06-06T02:37:00Z,00000380,01000600,0001.91,0001.09,0000.17,0000.61,0000.27,0000.49,0000.13,0000.39,0000.12,23.5,01.1,0671.8,31.0
2020-06-06T02:38:00Z,00000380,01000600,0000.93,0000.34,0000.03,-000.87,-000.18,0000.30,0000.13,-000.01,-000.11,23.5,01.1,0671.8,31.0
2020-06-06T02:39:00Z,00000380,01000600,0002.07,0001.24,0000.53,-000.52,-000.18,-000.01,0000.05,0000.09,0000.17,23.5,01.1,0671.8,31.0
2020-06-06T02:40:00Z,00000380,01000600,0001.61,0000.62,0000.17,-000.08,-000.22,-000.04,0000.24,0000.14,-000.06,23.5,01.1,0671.8,31.0
2020-06-06T02:41:00Z,00000380,01000600,0000.20,0000.54,0000.03,-000.13,-000.18,-000.06,0000.10,-000.02,0000.07,23.5,01.1,0671.8,31.0
2020-06-06T02:42:00Z,00000380,01000600,0000.87,0001.00,0000.17,-000.07,0000.33,0000.22,0000.20,0000.27,0000.32,23.5,01.1,0671.8,31.0
2020-06-06T02:43:00Z,00000380,01000600,0001.40,0001.53,0000.69,0000.57,0000.34,0000.38,0000.01,-000.04,-000.05,23.5,01.1,0671.8,31.0
2020-06-06T02:44:00Z,00000380,01000600,0002.70,0001.30,0000.67,-000.32,-000.07,0000.23,0000.04,0000.18,0000.15,23.5,01.1,0671.8,31.0
2020-06-06T02:45:00Z,00000380,01000600,0001.48,0000.60,-000.06,0000.61,-000.11,0000.54,0000.00,0000.04,-000.10,23.5,01.2,0671.8,31.0
2020-06-06T02:46:00Z,00000380,01000600,0001.78,0000.47,0000.49,-000.29,0000.32,0000.46,0000.22,0000.00,0000.17,23.5,01.1,0671.8,31.0
2020-06-06T02:47:00Z,00000380,01000600,0001.61,0000.18,0000.29,0000.35,-000.29,-000.01,-000.00,0000.18,-000.02,23.5,01.2,0671.8,31.0
2020-06-06T02:48:00Z,00000380,01000600,0001.58,0000.90,0000.36,0000.53,-000.04,-000.09,0000.04,0000.02,0000.20,23.5,01.2,0671.8,31.0
2020-06-06T02:49:00Z,00000380,01000600,0001.32,0000.45,0000.92,-000.44,-000.21,0000.14,0000.08,0000.07,-000.02,23.5,01.2,0671.8,31.0
2020-06-06T02:50:00Z,00000380,01000600,0000.37,0000.50,0000.31,-000.26,0000.11,-000.08,0000.21,-000.01,-000.02,23.5,01.1,0671.8,31.0
2020-06-06T02:51:00Z,00000380,01000600,0001.45,0000.93,0000.69,0000.71,0000.14,0000.11,-000.07,0000.06,0000.04,23.5,01.1,0671.7,31.0
2020-06-06T02:52:00Z,00000380,01000600,0001.79,0001.21,0000.48,0000.01,0000.28,0000.17,-000.02,-000.11,0000.06,23.5,01.1,0671.8,31.0
2020-06-06T02:53:00Z,00000380,01000600,0002.13,0001.13,0000.26,0000.63,0000.32,-000.06,0000.16,0000.05,0000.00,23.5,01.1,0671.8,31.0
2020-06-06T02:54:00Z,00000380,01000600,0002.14,0000.91,0000.27,0001.04,0000.16,0000.26,0000.03,0000.10,0000.03,23.5,01.1,0671.8,31.0
2020-06-06T02:55:00Z,00000380,01000600,0001.35,0001.40,0000.33,0000.23,0000.45,0000.32,0000.08,0000.39,0000.06,23.5,01.1,0671.7,31.0
2020-06-06T02:56:00Z,00000380,01000600,0001.88,0000.92,0000.57,0000.04,0000.06,0000.38,-000.02,-000.32,-000.02,23.5,01.1,0671.7,31.0
2020-06-06T02:57:00Z,00000380,40000600,,,,,,,,,,23.5,01.1,0671.7,31.0
2020-06-06T02:58:00Z,00000380,60000600,,,,,,,,,,23.6,01.0,0670.7,31.0
2020-06-06T02:59:00Z,00000380,20000600,,,,,,,,,,23.7,01.0,0670.7,31.0
2020-06-06T03:00:00Z,00000380,20000600,,,,,,,,,,23.7,01.0,0670.7,31.0
2020-06-06T03:01:00Z,00000380,20000600,,,,,,,,,,23.7,01.0,0670.7,31.0
2020-06-06T03:02:00Z,00000380,20000600,,,,,,,,,,23.7,01.0,0670.7,31.0
2020-06-06T03:03:00Z,00000380,60000600,,,,,,,,,,23.7,01.0,0670.7,31.0
2020-06-06T03:04:00Z,00000380,41000600,0001.14,0001.66,0000.53,-000.42,0000.65,0000.15,0000.00,0000.12,-000.03,23.6,01.1,0671.6,31.0
2020-06-06T03:05:00Z,00000380,01000600,0001.40,0001.24,0000.43,0000.13,0000.05,-000.22,0000.10,0000.05,0000.23,23.5,01.1,0671.7,31.0
2020-06-06T03:06:00Z,00000380,01000600,0002.22,0000.45,0000.77,0000.64,0000.41,0000.10,0000.01,0000.10,-000.08,23.5,01.2,0671.7,31.0
2020-06-06T03:07:00Z,00000380,01000600,0001.57,0000.68,0000.81,0000.00,0000.35,0000.29,0000.08,0000.10,-000.03,23.5,01.2,0671.7,31.0
2020-06-06T03:08:00Z,00000380,01000600,0001.04,0000.74,0000.10,-000.55,0000.46,0000.17,0000.23,0000.17,0000.28,23.5,01.1,0671.7,31.0
2020-06-06T03:09:00Z,00000380,00000600,0001.16,0001.14,0000.76,0000.15,0000.15,0000.63,0000.07,0000.07,-000.09,23.5,01.2,0671.7,31.0
2020-06-06T03:10:00Z,00000380,01000600,0002.24,0000.80,0000.28,-000.13,0000.14,0000.23,0000.11,0000.15,0000.34,23.5,01.3,0671.7,31.0