Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-25 16:00:00,,0818.3,4.99,0.00,21.8,21.1,00.0,30.8,23.4,14.9,0000.0,0001.69,0000.49,0000.33
2021-12-25 16:01:00,,0818.4,5.01,0.00,21.7,21.0,00.0,30.8,23.4,14.8,0000.0,0001.55,0000.48,0000.32
2021-12-25 16:02:00,,0818.4,5.00,0.00,21.7,21.0,00.0,30.8,23.3,14.8,0000.0,0001.51,0000.47,0000.32
2021-12-25 16:03:00,,0818.4,4.99,0.00,21.7,20.9,00.0,30.8,23.2,14.9,0000.0,0001.27,0000.47,0000.32
2021-12-25 16:04:00,,0818.4,5.01,0.00,21.6,20.9,00.0,30.8,23.2,15.0,0000.0,0000.92,0000.46,0000.33
2021-12-25 16:05:00,,0818.5,5.00,0.00,21.6,20.8,00.0,30.7,23.2,15.0,0000.0,0000.86,0000.47,0000.33
2021-12-25 16:06:00,,0818.5,4.99,0.00,21.6,20.8,00.0,30.7,23.2,15.0,0000.0,0000.85,0000.49,0000.33
2021-12-25 16:07:00,,0818.5,5.01,0.00,21.6,21.5,00.0,30.7,23.3,15.1,0000.0,0000.78,0000.47,0000.32
2021-12-25 16:08:00,,0818.5,4.99,0.00,21.8,22.5,00.0,30.8,23.7,15.2,0000.0,0000.72,0000.44,0000.31
2021-12-25 16:09:00,,0818.5,5.00,0.00,21.9,23.0,00.0,30.8,23.9,15.2,0000.0,0000.71,0000.44,0000.32
2021-12-25 16:10:00,,0818.6,5.00,0.00,21.9,22.6,00.0,30.8,23.8,15.3,0000.0,0000.67,0000.42,0000.30
2021-12-25 16:11:00,,0818.7,5.00,0.00,21.9,22.2,00.0,30.9,23.7,15.6,0000.0,0000.70,0000.42,0000.30
2021-12-25 16:12:00,,0818.7,5.01,0.00,21.8,21.9,00.0,30.8,23.5,15.7,0000.0,0000.83,0000.43,0000.29
2021-12-25 16:13:00,,0818.6,5.01,0.00,21.8,21.6,00.0,30.8,23.4,16.0,0000.0,0000.85,0000.44,0000.30
2021-12-25 16:14:00,,0818.7,5.00,0.00,21.7,21.4,00.0,30.8,23.4,16.3,0000.0,0000.89,0000.44,0000.29
2021-12-25 16:15:00,,0818.7,4.99,0.00,21.7,21.2,00.0,30.8,23.3,16.6,0000.0,0000.98,0000.47,0000.29
2021-12-25 16:16:00,,0818.7,5.01,0.00,21.7,21.1,00.0,30.8,23.2,16.8,0000.0,0001.04,0000.47,0000.29
2021-12-25 16:17:00,,0818.8,5.01,0.00,21.6,21.0,00.0,30.8,23.2,17.0,0000.0,0000.97,0000.43,0000.28
2021-12-25 16:18:00,,0818.7,4.99,0.00,21.6,20.9,00.0,30.8,23.2,16.9,0000.0,0000.99,0000.44,0000.28
2021-12-25 16:19:00,,0818.8,5.00,0.00,21.6,20.9,00.0,30.7,23.2,17.2,0000.0,0001.02,0000.45,0000.27
2021-12-25 16:20:00,,0818.9,5.01,0.00,21.6,20.9,00.0,30.7,23.1,17.3,0000.0,0001.03,0000.44,0000.26
2021-12-25 16:21:00,,0818.9,5.00,0.00,21.5,20.9,00.0,30.7,23.1,17.5,0000.0,0001.08,0000.46,0000.27
2021-12-25 16:22:00,,0818.9,5.00,0.00,21.5,20.9,00.0,30.7,23.1,17.7,0000.0,0001.04,0000.46,0000.27
2021-12-25 16:23:00,,0819.0,4.99,0.00,21.5,20.9,00.0,30.7,23.1,17.8,0000.0,0000.89,0000.44,0000.27
2021-12-25 16:24:00,,0819.0,5.01,0.00,21.5,20.9,00.0,30.7,23.1,17.9,0000.0,0000.83,0000.42,0000.27
2021-12-25 16:25:00,,0818.9,4.99,0.00,21.5,20.8,00.0,30.7,23.1,18.0,0000.0,0000.80,0000.42,0000.27
2021-12-25 16:26:00,,0818.9,5.00,0.00,21.5,20.8,00.0,30.6,23.1,17.9,0000.0,0000.78,0000.43,0000.28
2021-12-25 16:27:00,,0819.0,5.02,0.00,21.5,20.8,00.0,30.6,23.1,18.0,0000.0,0000.68,0000.42,0000.27
2021-12-25 16:28:00,,0819.0,4.99,0.00,21.5,20.9,00.0,30.6,23.1,18.0,0000.0,0000.69,0000.44,0000.28
2021-12-25 16:29:00,,0818.9,5.01,0.00,21.5,20.9,00.0,30.6,23.1,18.0,0000.0,0000.68,0000.44,0000.29
2021-12-25 16:30:00,,0818.9,5.01,0.00,21.5,20.9,00.0,30.6,23.1,18.1,0000.0,0000.67,0000.43,0000.29
2021-12-25 16:31:00,,0819.0,4.99,0.00,21.5,20.9,00.0,30.6,23.1,18.2,0000.0,0000.68,0000.44,0000.30
2021-12-25 16:32:00,,0819.0,5.01,0.00,21.5,20.9,00.0,30.6,23.1,18.2,0000.0,0000.65,0000.44,0000.30
2021-12-25 16:33:00,,0819.0,4.99,0.00,21.5,20.9,00.0,30.6,23.1,18.0,0000.0,0000.78,0000.43,0000.29
2021-12-25 16:34:00,,0818.9,5.01,0.00,21.5,20.9,00.0,30.6,23.2,18.1,0000.0,0001.10,0000.44,0000.29
2021-12-25 16:35:00,,0819.0,4.98,0.00,21.5,20.9,00.0,30.6,23.2,18.2,0000.0,0001.85,0000.45,0000.28
2021-12-25 16:36:00,,0818.9,5.00,0.00,21.5,20.9,00.0,30.6,23.2,18.2,0000.0,0001.87,0000.46,0000.28
2021-12-25 16:37:00,,0819.0,5.00,0.00,21.5,21.0,00.0,30.6,23.3,18.2,0000.0,0001.90,0000.47,0000.28
2021-12-25 16:38:00,,0819.0,5.00,0.00,21.6,21.0,00.0,30.6,23.3,18.0,0000.0,0001.89,0000.46,0000.28
2021-12-25 16:39:00,,0819.0,4.99,0.00,21.6,21.0,00.0,30.6,23.3,18.1,0000.0,0001.98,0000.50,0000.28
2021-12-25 16:40:00,,0818.9,5.01,0.00,21.6,21.0,00.0,30.6,23.3,18.2,0000.0,0002.12,0000.51,0000.28
2021-12-25 16:41:00,,0818.9,4.99,0.00,21.6,21.0,00.0,30.6,23.3,18.2,0000.0,0002.12,0000.49,0000.27
2021-12-25 16:42:00,,0819.0,5.01,0.00,21.6,21.1,00.0,30.6,23.3,17.7,0000.0,0002.12,0000.48,0000.27
2021-12-25 16:43:00,,0819.0,5.00,0.00,21.6,21.1,00.0,30.6,23.2,16.5,0000.0,0002.20,0000.51,0000.28
2021-12-25 16:44:00,,0819.0,5.00,0.00,21.6,21.1,00.0,30.6,23.2,16.5,0000.0,0002.05,0000.51,0000.29
2021-12-25 16:45:00,,0819.0,5.01,0.00,21.6,21.1,00.0,30.6,23.3,17.8,0000.0,0001.68,0000.51,0000.29
2021-12-25 16:46:00,,0819.0,5.00,0.00,21.6,21.0,00.0,30.6,23.3,17.4,0000.0,0001.06,0000.51,0000.30
2021-12-25 16:47:00,,0819.0,4.99,0.00,21.6,21.1,00.0,30.6,23.3,16.3,0000.0,0001.03,0000.50,0000.30
2021-12-25 16:48:00,,0819.1,5.01,0.00,21.7,21.0,00.0,30.6,23.3,16.7,0000.0,0000.96,0000.46,0000.30
2021-12-25 16:49:00,,0819.1,4.99,0.00,21.7,21.0,00.0,30.6,23.3,16.8,0000.0,0000.99,0000.49,0000.30
2021-12-25 16:50:00,,0819.1,5.02,0.00,21.7,21.0,00.0,30.6,23.3,17.5,0000.0,0000.86,0000.45,0000.30
2021-12-25 16:51:00,,0819.1,5.00,0.00,21.7,21.1,00.0,30.6,23.4,17.7,0000.0,0000.72,0000.44,0000.31
2021-12-25 16:52:00,,0819.1,5.00,0.00,21.7,21.1,00.0,30.6,23.4,17.7,0000.0,0000.68,0000.44,0000.31
2021-12-25 16:53:00,,0819.1,5.01,0.00,21.7,21.1,00.0,30.7,23.4,17.2,0000.0,0000.88,0000.45,0000.31
2021-12-25 16:54:00,,0819.1,4.99,0.00,21.7,21.1,00.0,30.7,23.4,16.4,0000.0,0001.19,0000.42,0000.30
2021-12-25 16:55:00,,0819.1,5.00,0.00,21.7,21.1,00.0,30.7,23.4,16.5,0000.0,0001.20,0000.42,0000.30
2021-12-25 16:56:00,,0819.1,5.01,0.00,21.8,21.1,00.0,30.7,23.5,16.3,0000.0,0001.26,0000.45,0000.30
2021-12-25 16:57:00,,0819.1,5.00,0.00,21.8,21.1,00.0,30.7,23.4,16.8,0000.0,0001.28,0000.48,0000.31
2021-12-25 16:58:00,,0819.1,5.00,0.00,21.8,21.1,00.0,30.7,23.5,16.7,0000.0,0001.29,0000.48,0000.31
2021-12-25 16:59:00,,0819.1,5.01,0.00,21.8,21.1,00.0,30.7,23.5,16.5,0000.0,0001.57,0000.49,0000.31
