Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-24 04:00:00,,0823.0,5.00,0.00,21.2,19.0,00.0,30.2,22.6,15.5,-000.8,0017.92,0016.34,0016.11
2023-01-24 04:01:00,,0823.0,5.01,0.00,21.1,19.0,00.0,30.2,22.5,15.5,-000.7,0017.91,0016.35,0016.13
2023-01-24 04:02:00,,0823.0,4.99,0.00,21.2,20.1,00.0,30.1,22.8,15.5,-000.8,0017.92,0016.36,0016.15
2023-01-24 04:03:00,,0823.0,5.00,0.00,21.3,21.5,00.0,30.1,23.2,15.4,-000.8,0017.88,0016.34,0016.15
2023-01-24 04:04:00,,0823.0,5.00,0.00,21.5,22.3,00.0,30.1,23.4,15.3,-000.7,0017.85,0016.32,0016.13
2023-01-24 04:05:00,,0823.0,4.99,0.00,21.5,21.7,00.0,30.2,23.4,15.2,-000.6,0017.24,0016.31,0016.11
2023-01-24 04:06:00,,0823.1,5.00,0.00,21.5,21.1,00.0,30.2,23.3,15.2,-000.7,0016.96,0016.32,0016.13
2023-01-24 04:07:00,,0823.0,5.01,0.00,21.5,20.6,00.0,30.2,23.1,15.2,-000.4,0016.97,0016.34,0016.15
2023-01-24 04:08:00,,0823.0,5.01,0.00,21.5,20.2,00.0,30.2,23.1,15.2,-000.3,0016.98,0016.35,0016.16
2023-01-24 04:09:00,,0823.0,5.00,0.00,21.4,20.0,00.0,30.2,23.0,15.2,-000.1,0016.97,0016.34,0016.15
2023-01-24 04:10:00,,0822.9,5.02,0.00,21.4,19.8,00.0,30.2,22.9,15.3,-000.4,0016.96,0016.34,0016.15
2023-01-24 04:11:00,,0822.9,4.99,0.00,21.4,19.6,00.0,30.2,22.9,15.3,-000.2,0016.87,0016.32,0016.14
2023-01-24 04:12:00,,0822.9,5.01,0.00,21.3,19.5,00.0,30.2,22.8,15.3,-000.5,0016.87,0016.32,0016.13
2023-01-24 04:13:00,,0822.8,5.02,0.00,21.3,19.3,00.0,30.2,22.7,15.3,-000.6,0016.86,0016.33,0016.13
2023-01-24 04:14:00,,0822.8,5.00,0.00,21.2,19.2,00.0,30.2,22.7,15.4,-001.1,0016.91,0016.36,0016.15
2023-01-24 04:15:00,,0822.8,5.00,0.00,21.2,19.2,00.0,30.1,22.7,15.4,-001.4,0017.01,0016.39,0016.15
2023-01-24 04:16:00,,0822.8,4.99,0.00,21.3,20.4,00.0,30.1,23.0,15.4,-001.3,0017.00,0016.39,0016.16
2023-01-24 04:17:00,,0822.8,5.01,0.00,21.4,21.6,00.0,30.1,23.3,15.3,-001.3,0016.99,0016.38,0016.13
2023-01-24 04:18:00,,0822.8,4.97,0.00,21.5,22.2,00.0,30.1,23.5,15.2,-001.5,0016.97,0016.35,0016.10
2023-01-24 04:19:00,,0822.8,4.98,0.00,21.6,21.6,00.0,30.2,23.4,15.2,-001.7,0016.98,0016.34,0016.08
2023-01-24 04:20:00,,0822.8,5.01,0.00,21.6,21.1,00.0,30.2,23.3,15.1,-001.5,0017.00,0016.34,0016.08
2023-01-24 04:21:00,,0822.8,5.00,0.00,21.5,20.6,00.0,30.2,23.2,15.2,-001.4,0017.02,0016.33,0016.07
2023-01-24 04:22:00,,0822.8,5.00,0.00,21.5,20.2,00.0,30.3,23.1,15.2,-001.6,0017.05,0016.32,0016.04
2023-01-24 04:23:00,,0822.8,5.00,0.00,21.5,20.0,00.0,30.3,23.1,15.2,-001.2,0017.14,0016.35,0016.07
2023-01-24 04:24:00,,0822.8,5.00,0.00,21.4,19.8,00.0,30.2,23.0,15.2,-001.1,0017.21,0016.40,0016.12
2023-01-24 04:25:00,,0822.8,5.00,0.00,21.4,19.6,00.0,30.2,22.9,15.3,-000.8,0017.24,0016.43,0016.17
2023-01-24 04:26:00,,0822.8,4.99,0.00,21.4,19.4,00.0,30.2,22.9,15.3,-000.6,0017.61,0016.44,0016.22
2023-01-24 04:27:00,,0822.8,5.00,0.00,21.3,19.4,00.0,30.2,22.8,15.3,-000.7,0017.99,0016.49,0016.27
2023-01-24 04:28:00,,0822.8,5.00,0.00,21.3,19.3,00.0,30.2,22.8,15.4,-000.8,0018.06,0016.55,0016.33
2023-01-24 04:29:00,,0822.8,5.00,0.00,21.3,19.3,00.0,30.2,22.8,15.4,-000.5,0018.15,0016.59,0016.38
2023-01-24 04:30:00,,0822.8,5.02,0.00,21.3,19.9,00.0,30.1,22.9,15.4,-000.5,0018.22,0016.67,0016.46
2023-01-24 04:31:00,,0822.9,5.00,0.00,21.4,21.3,00.0,30.1,23.2,15.3,-000.6,0018.81,0016.76,0016.53
2023-01-24 04:32:00,,0822.9,4.99,0.00,21.5,21.8,00.0,30.2,23.4,15.2,-000.7,0018.91,0016.83,0016.60
2023-01-24 04:33:00,,0822.8,5.01,0.00,21.5,21.1,00.0,30.2,23.3,15.2,-000.9,0018.98,0016.91,0016.68
2023-01-24 04:34:00,,0822.8,5.02,0.00,21.5,20.5,00.0,30.2,23.1,15.2,-001.1,0018.94,0016.92,0016.70
2023-01-24 04:35:00,,0822.9,4.99,0.00,21.4,20.1,00.0,30.2,23.0,15.2,-000.8,0018.95,0016.95,0016.72
2023-01-24 04:36:00,,0823.0,4.99,0.00,21.4,19.8,00.0,30.2,22.9,15.3,-000.6,0019.00,0016.98,0016.73
2023-01-24 04:37:00,,0822.9,5.01,0.00,21.4,19.6,00.0,30.2,22.9,15.3,-000.7,0019.20,0017.03,0016.78
2023-01-24 04:38:00,,0822.9,5.01,0.00,21.4,19.6,00.0,30.2,22.9,15.3,-000.5,0018.93,0017.08,0016.83
2023-01-24 04:39:00,,0822.8,5.01,0.00,21.3,19.5,00.0,30.1,22.8,15.3,-000.2,0018.93,0017.12,0016.86
2023-01-24 04:40:00,,0822.8,5.00,0.00,21.3,19.4,00.0,30.1,22.8,15.4,-000.1,0018.89,0017.16,0016.90
2023-01-24 04:41:00,,0822.8,5.00,0.00,21.3,19.3,00.0,30.1,22.7,15.4,0000.0,0018.88,0017.17,0016.93
2023-01-24 04:42:00,,0822.8,5.02,0.00,21.2,19.2,00.0,30.1,22.7,15.4,0000.1,0018.46,0017.17,0016.95
2023-01-24 04:43:00,,0822.9,5.00,0.00,21.2,19.1,00.0,30.1,22.6,15.5,0000.4,0018.39,0017.22,0017.00
2023-01-24 04:44:00,,0822.8,4.98,0.00,21.1,19.1,00.0,30.0,22.6,15.5,0000.6,0018.44,0017.25,0017.02
2023-01-24 04:45:00,,0822.8,5.01,0.00,21.1,19.3,00.0,30.0,22.6,15.5,0000.6,0018.78,0017.31,0017.08
2023-01-24 04:46:00,,0822.8,4.99,0.00,21.2,20.6,00.0,30.0,22.9,15.5,0000.5,0018.99,0017.33,0017.12
2023-01-24 04:47:00,,0822.8,5.00,0.00,21.3,21.6,00.0,30.0,23.2,15.4,0000.6,0018.99,0017.35,0017.16
2023-01-24 04:48:00,,0822.8,4.99,0.00,21.4,21.4,00.0,30.1,23.2,15.3,0000.4,0018.46,0017.36,0017.16
2023-01-24 04:49:00,,0822.8,5.01,0.00,21.4,20.8,00.0,30.1,23.2,15.3,0000.1,0018.43,0017.37,0017.18
2023-01-24 04:50:00,,0822.8,5.02,0.00,21.4,20.6,00.0,30.1,23.1,15.3,0000.2,0018.47,0017.38,0017.21
2023-01-24 04:51:00,,0822.8,5.00,0.00,21.4,20.3,00.0,30.1,23.0,15.3,0000.0,0018.59,0017.45,0017.26
2023-01-24 04:52:00,,0822.8,5.01,0.00,21.4,20.1,00.0,30.1,23.0,15.3,-000.2,0018.93,0017.53,0017.33
2023-01-24 04:53:00,,0822.8,5.00,0.00,21.4,20.0,00.0,30.1,23.0,15.3,-000.5,0019.56,0017.65,0017.42
2023-01-24 04:54:00,,0822.9,4.99,0.00,21.3,19.9,00.0,30.1,22.9,15.3,-000.6,0019.65,0017.70,0017.47
2023-01-24 04:55:00,,0822.9,4.99,0.00,21.3,19.8,00.0,30.1,22.9,15.3,-000.7,0019.76,0017.72,0017.47
2023-01-24 04:56:00,,0822.8,4.99,0.00,21.3,19.6,00.0,30.1,22.9,15.4,-000.6,0019.56,0017.71,0017.46
2023-01-24 04:57:00,,0822.8,5.01,0.00,21.3,19.6,00.0,30.1,22.8,15.4,-000.5,0019.23,0017.68,0017.43
2023-01-24 04:58:00,,0822.8,5.01,0.00,21.3,19.5,00.0,30.1,22.8,15.4,-000.4,0019.19,0017.67,0017.43
2023-01-24 04:59:00,,0822.8,5.00,0.00,21.3,19.5,00.0,30.1,22.8,15.4,-000.1,0019.23,0017.70,0017.45
