Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 15:00:00,,0829.8,5.01,0.00,29.6,28.1,00.0,38.3,31.4,22.2,0000.0,0007.78,0003.93,0003.48
2022-10-02 15:01:00,,0829.8,5.00,0.00,29.6,28.1,00.0,38.3,31.4,23.3,0000.0,0007.66,0003.91,0003.47
2022-10-02 15:02:00,,0829.9,4.99,0.00,29.6,28.2,00.0,38.3,31.4,23.1,0000.0,0007.01,0003.88,0003.47
2022-10-02 15:03:00,,0830.0,5.00,0.00,29.6,28.2,00.0,38.3,31.4,23.4,0000.0,0006.40,0003.88,0003.47
2022-10-02 15:04:00,,0830.1,5.00,0.00,29.6,28.2,00.0,38.3,31.4,23.7,0000.0,0006.35,0003.87,0003.46
2022-10-02 15:05:00,,0830.1,4.99,0.00,29.6,28.2,00.0,38.3,31.4,24.0,0000.0,0006.35,0003.88,0003.46
2022-10-02 15:06:00,,0830.1,5.02,0.00,29.6,28.2,00.0,38.3,31.4,23.9,0000.0,0006.34,0003.88,0003.46
2022-10-02 15:07:00,,0830.1,4.99,0.00,29.6,28.2,00.0,38.3,31.4,22.6,0000.0,0006.24,0003.86,0003.45
2022-10-02 15:08:00,,0830.1,5.00,0.00,29.6,28.2,00.0,38.3,31.4,22.5,0000.0,0006.18,0003.83,0003.44
2022-10-02 15:09:00,,0830.2,5.00,0.00,29.6,28.2,00.0,38.3,31.4,22.6,0000.0,0006.17,0003.83,0003.44
2022-10-02 15:10:00,,0830.2,5.01,0.00,29.6,28.2,00.0,38.3,31.4,22.3,0000.0,0006.31,0003.79,0003.44
2022-10-02 15:11:00,,0830.2,4.99,0.00,29.6,28.2,00.0,38.3,31.4,22.5,0000.0,0006.50,0003.77,0003.44
2022-10-02 15:12:00,,0830.3,5.01,0.00,29.6,28.2,00.0,38.3,31.4,23.8,0000.0,0006.90,0003.77,0003.43
2022-10-02 15:13:00,,0830.2,5.00,0.00,29.6,28.2,00.0,38.3,31.4,24.2,0000.0,0007.06,0003.78,0003.43
2022-10-02 15:14:00,,0830.2,4.99,0.00,29.6,28.2,00.0,38.3,31.4,23.4,0000.0,0007.10,0003.79,0003.41
2022-10-02 15:15:00,,0830.3,5.00,0.00,29.6,28.2,00.0,38.3,31.4,23.7,0000.0,0007.24,0003.79,0003.40
2022-10-02 15:16:00,,0830.3,5.01,0.00,29.6,28.2,00.0,38.3,31.5,24.7,0000.0,0007.25,0003.80,0003.38
2022-10-02 15:17:00,,0830.4,4.99,0.00,29.6,28.2,00.0,38.3,31.4,25.2,0000.0,0007.53,0003.83,0003.37
2022-10-02 15:18:00,,0830.3,5.01,0.00,29.6,28.1,00.0,38.3,31.4,26.2,0000.0,0007.63,0003.85,0003.37
2022-10-02 15:19:00,,0830.3,5.01,0.00,29.6,28.1,00.0,38.3,31.4,25.5,0000.0,0007.62,0003.86,0003.39
2022-10-02 15:20:00,,0830.2,5.00,0.00,29.6,28.1,00.0,38.3,31.4,24.4,0000.0,0007.58,0003.86,0003.40
2022-10-02 15:21:00,,0830.3,4.99,0.00,29.6,28.1,00.0,38.3,31.4,24.0,0000.0,0007.69,0003.91,0003.40
2022-10-02 15:22:00,,0830.3,5.00,0.00,29.6,28.1,00.0,38.3,31.4,23.8,0000.0,0007.68,0003.95,0003.42
2022-10-02 15:23:00,,0830.3,5.00,0.00,29.6,28.1,00.0,38.3,31.4,23.6,0000.0,0007.54,0003.95,0003.42
2022-10-02 15:24:00,,0830.3,5.01,0.00,29.6,28.1,00.0,38.3,31.4,22.3,0000.0,0007.45,0003.90,0003.39
2022-10-02 15:25:00,,0830.3,4.99,0.00,29.6,28.1,00.0,38.3,31.4,22.0,0000.0,0007.36,0003.85,0003.36
2022-10-02 15:26:00,,0830.2,5.00,0.00,29.6,28.2,00.0,38.3,31.4,23.6,0000.0,0007.27,0003.84,0003.36
2022-10-02 15:27:00,,0830.1,5.00,0.00,29.6,28.2,00.0,38.3,31.4,24.4,0000.0,0007.36,0003.85,0003.37
2022-10-02 15:28:00,,0830.2,4.99,0.00,29.6,28.2,00.0,38.3,31.4,24.4,0000.0,0007.19,0003.85,0003.36
2022-10-02 15:29:00,,0830.3,5.01,0.00,29.6,28.2,00.0,38.4,31.4,23.7,0000.0,0006.96,0003.81,0003.33
2022-10-02 15:30:00,,0830.3,5.01,0.00,29.6,28.1,00.0,38.4,31.4,24.5,0000.0,0007.24,0003.79,0003.32
2022-10-02 15:31:00,,0830.3,4.99,0.00,29.6,28.1,00.0,38.3,31.4,24.9,0000.0,0007.37,0003.79,0003.32
2022-10-02 15:32:00,,0830.4,5.01,0.00,29.6,28.1,00.0,38.3,31.4,24.6,0000.0,0007.13,0003.78,0003.33
2022-10-02 15:33:00,,0830.4,5.00,0.00,29.6,28.0,00.0,38.3,31.4,24.7,0000.0,0006.98,0003.80,0003.34
2022-10-02 15:34:00,,0830.4,4.99,0.00,29.6,28.0,00.0,38.3,31.4,24.9,0000.0,0007.39,0003.84,0003.36
2022-10-02 15:35:00,,0830.4,5.01,0.00,29.6,28.1,00.0,38.3,31.4,25.0,0000.0,0007.73,0003.89,0003.39
2022-10-02 15:36:00,,0830.4,5.00,0.00,29.6,28.1,00.0,38.3,31.4,25.3,0000.0,0007.81,0003.93,0003.44
2022-10-02 15:37:00,,0830.3,5.00,0.00,29.6,28.1,00.0,38.3,31.4,25.2,0000.0,0007.99,0003.96,0003.47
2022-10-02 15:38:00,,0830.3,5.00,0.00,29.6,28.1,00.0,38.3,31.4,23.3,0000.0,0007.97,0003.96,0003.46
2022-10-02 15:39:00,,0830.3,5.01,0.00,29.6,28.1,00.0,38.3,31.4,24.6,0000.0,0007.97,0003.97,0003.47
2022-10-02 15:40:00,,0830.2,4.99,0.00,29.6,28.1,00.0,38.3,31.4,23.8,0000.0,0008.05,0003.98,0003.48
2022-10-02 15:41:00,,0830.2,5.00,0.00,29.6,28.1,00.0,38.3,31.4,22.6,0000.0,0007.79,0003.93,0003.45
2022-10-02 15:42:00,,0830.2,5.00,0.00,29.6,28.1,00.0,38.3,31.4,22.0,0000.0,0007.67,0003.86,0003.38
2022-10-02 15:43:00,,0830.3,4.99,0.00,29.6,28.2,00.0,38.3,31.4,21.9,0000.0,0007.57,0003.79,0003.32
2022-10-02 15:44:00,,0830.3,5.00,0.00,29.6,28.2,00.0,38.3,31.4,22.6,0000.0,0007.48,0003.73,0003.29
2022-10-02 15:45:00,,0830.2,4.99,0.00,29.6,28.1,00.0,38.3,31.4,23.3,0000.0,0007.37,0003.70,0003.27
2022-10-02 15:46:00,,0830.3,5.01,0.00,29.6,28.1,00.0,38.3,31.4,24.5,0000.0,0006.94,0003.65,0003.24
2022-10-02 15:47:00,,0830.3,4.99,0.00,29.6,28.2,00.0,38.3,31.4,24.2,0000.0,0006.45,0003.62,0003.19
2022-10-02 15:48:00,,0830.3,5.00,0.00,29.6,28.2,00.0,38.3,31.4,24.4,0000.0,0006.53,0003.61,0003.15
2022-10-02 15:49:00,,0830.3,5.01,0.00,29.6,28.2,00.0,38.3,31.4,23.7,0000.0,0006.31,0003.61,0003.14
2022-10-02 15:50:00,,0830.4,4.99,0.00,29.6,28.1,00.0,38.3,31.4,23.1,0000.0,0006.37,0003.62,0003.16
2022-10-02 15:51:00,,0830.4,5.00,0.00,29.6,28.1,00.0,38.3,31.4,22.9,0000.0,0006.88,0003.61,0003.16
2022-10-02 15:52:00,,0830.4,5.01,0.00,29.6,28.0,00.0,38.3,31.4,22.7,0000.0,0007.16,0003.58,0003.13
2022-10-02 15:53:00,,0830.4,5.00,0.00,29.6,28.0,00.0,38.3,31.4,23.1,0000.0,0007.26,0003.59,0003.14
2022-10-02 15:54:00,,0830.4,5.00,0.00,29.6,28.0,00.0,38.3,31.4,23.0,0000.0,0007.30,0003.61,0003.17
2022-10-02 15:55:00,,0830.3,5.00,0.00,29.6,28.1,00.0,38.3,31.4,23.6,0000.0,0007.42,0003.65,0003.18
2022-10-02 15:56:00,,0830.3,5.00,0.00,29.6,28.1,00.0,38.3,31.4,24.3,0000.0,0007.56,0003.70,0003.21
2022-10-02 15:57:00,,0830.2,5.00,0.00,29.6,28.1,00.0,38.3,31.4,24.6,0000.0,0007.57,0003.74,0003.24
2022-10-02 15:58:00,,0830.2,4.99,0.00,29.6,28.1,00.0,38.3,31.4,25.1,0000.0,0007.51,0003.74,0003.28
2022-10-02 15:59:00,,0830.1,5.01,0.00,29.6,28.1,00.0,38.3,31.4,25.3,0000.0,0007.42,0003.74,0003.28
