Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 11:00:00,,0827.2,5.02,0.00,21.7,19.9,00.0,30.6,23.2,05.2,0002.8,0012.96,0006.80,0006.18
2022-12-24 11:01:00,,0827.2,5.01,0.00,21.7,20.8,00.0,30.6,23.4,05.2,0002.7,0013.04,0007.06,0006.39
2022-12-24 11:02:00,,0827.2,4.96,0.00,21.9,21.9,00.0,30.6,23.7,05.1,0002.3,0013.44,0007.17,0006.47
2022-12-24 11:03:00,,0827.2,5.03,0.00,21.9,21.8,00.0,30.6,23.7,05.1,0002.3,0013.03,0007.14,0006.41
2022-12-24 11:04:00,,0827.2,5.03,0.00,21.9,21.2,00.0,30.6,23.6,05.7,0003.1,0014.86,0007.12,0006.39
2022-12-24 11:05:00,,0827.2,4.96,0.00,21.8,20.7,00.0,30.6,23.4,06.3,0003.4,0014.67,0006.99,0006.30
2022-12-24 11:06:00,,0827.2,4.99,0.00,21.8,20.2,00.0,30.6,23.3,06.8,0003.3,0014.58,0006.91,0006.23
2022-12-24 11:07:00,,0827.2,5.01,0.00,21.7,19.8,00.0,30.6,23.1,07.3,0003.4,0014.11,0006.72,0006.11
2022-12-24 11:08:00,,0827.2,5.02,0.00,21.6,20.1,00.0,30.6,23.2,08.0,0003.4,0013.36,0006.39,0005.80
2022-12-24 11:09:00,,0827.2,4.98,0.00,21.7,21.3,00.0,30.5,23.5,08.5,0003.2,0012.76,0005.98,0005.40
2022-12-24 11:10:00,,0827.2,5.00,0.00,21.9,22.2,00.0,30.5,23.8,08.9,0003.3,0012.21,0005.63,0005.09
2022-12-24 11:11:00,,0827.0,5.03,0.00,21.9,22.1,00.0,30.6,23.8,09.2,0001.3,0011.75,0005.33,0004.81
2022-12-24 11:12:00,,0827.1,4.95,0.00,21.9,21.4,00.0,30.6,23.6,09.2,0000.0,0011.49,0004.98,0004.51
2022-12-24 11:13:00,,0827.2,5.02,0.00,21.8,20.8,00.0,30.6,23.5,09.5,0000.0,0010.71,0004.57,0004.17
2022-12-24 11:14:00,,0827.2,5.02,0.00,21.8,20.3,00.0,30.6,23.3,09.7,0000.0,0010.10,0004.20,0003.84
2022-12-24 11:15:00,,0826.9,5.01,0.00,21.7,20.1,00.0,30.6,23.3,09.9,0000.0,0007.64,0003.79,0003.49
2022-12-24 11:16:00,,0827.1,4.98,0.00,21.7,20.0,00.0,30.6,23.2,10.0,0000.0,0006.01,0003.48,0003.22
2022-12-24 11:17:00,,0827.4,5.01,0.00,21.7,20.9,00.0,30.6,23.4,10.0,0000.0,0005.43,0003.27,0002.97
2022-12-24 11:18:00,,0827.1,5.02,0.00,21.8,22.0,00.0,30.6,23.7,09.9,0000.0,0005.20,0003.09,0002.65
2022-12-24 11:19:00,,0827.1,4.98,0.00,21.9,21.9,00.0,30.6,23.8,09.8,0000.0,0005.21,0003.01,0002.54
2022-12-24 11:20:00,,0827.3,4.99,0.00,21.9,21.4,00.0,30.7,23.7,09.7,0000.0,0005.17,0002.99,0002.51
2022-12-24 11:21:00,,0827.2,5.03,0.00,21.9,20.9,00.0,30.7,23.5,09.8,0000.0,0005.15,0003.00,0002.53
2022-12-24 11:22:00,,0827.2,5.02,0.00,21.8,20.6,00.0,30.7,23.4,10.0,0000.0,0004.92,0002.92,0002.48
2022-12-24 11:23:00,,0827.2,4.98,0.00,21.8,20.3,00.0,30.6,23.4,10.0,0000.0,0004.28,0002.76,0002.35
2022-12-24 11:24:00,,0827.3,4.98,0.00,21.7,20.1,00.0,30.6,23.3,09.8,0000.0,0004.44,0002.81,0002.34
2022-12-24 11:25:00,,0827.4,5.02,0.00,21.8,21.0,00.0,30.6,23.5,09.1,0000.0,0004.84,0003.11,0002.62
2022-12-24 11:26:00,,0827.5,5.03,0.00,21.9,22.0,00.0,30.6,23.8,08.7,0000.0,0005.29,0003.30,0002.90
2022-12-24 11:27:00,,0827.6,4.96,0.00,22.0,21.7,00.0,30.6,23.8,06.8,0000.0,0006.60,0003.78,0003.41
2022-12-24 11:28:00,,0827.5,5.00,0.00,21.9,20.9,00.0,30.7,23.5,06.1,0000.0,0007.84,0004.31,0003.87
2022-12-24 11:29:00,,0827.5,5.04,0.00,21.8,20.3,00.0,30.7,23.3,05.6,0000.0,0009.21,0004.84,0004.35
2022-12-24 11:30:00,,0827.4,5.01,0.00,21.7,19.9,00.0,30.7,23.2,05.7,0000.0,0009.73,0005.25,0004.77
2022-12-24 11:31:00,,0827.4,4.97,0.00,21.7,19.9,00.0,30.6,23.1,07.4,0000.0,0010.03,0005.44,0004.96
2022-12-24 11:32:00,,0827.4,5.01,0.00,21.7,20.9,00.0,30.6,23.3,07.3,0000.0,0010.43,0005.68,0005.15
2022-12-24 11:33:00,,0827.3,5.04,0.00,21.8,21.9,00.0,30.6,23.6,06.7,0000.0,0011.08,0006.01,0005.46
2022-12-24 11:34:00,,0827.2,4.94,0.00,21.9,21.8,00.0,30.6,23.7,08.1,0000.0,0011.21,0006.12,0005.57
2022-12-24 11:35:00,,0827.5,5.03,0.00,21.9,21.3,00.0,30.6,23.6,07.9,0001.1,0011.40,0006.29,0005.70
2022-12-24 11:36:00,,0827.2,5.02,0.00,21.9,20.9,00.0,30.7,23.5,07.6,0002.5,0011.59,0006.41,0005.82
2022-12-24 11:37:00,,0827.2,4.95,0.00,21.8,20.6,00.0,30.7,23.4,08.7,0002.5,0011.44,0006.29,0005.72
2022-12-24 11:38:00,,0827.3,5.00,0.00,21.8,20.3,00.0,30.7,23.3,09.3,0000.3,0010.80,0005.84,0005.32
2022-12-24 11:39:00,,0827.3,5.02,0.00,21.8,20.1,00.0,30.6,23.3,09.0,0000.0,0010.23,0005.46,0004.98
2022-12-24 11:40:00,,0827.2,5.02,0.00,21.7,20.4,00.0,30.6,23.3,07.6,0000.0,0009.10,0005.25,0004.80
2022-12-24 11:41:00,,0827.2,4.95,0.00,21.8,21.5,00.0,30.6,23.6,08.3,0000.0,0008.66,0004.95,0004.51
2022-12-24 11:42:00,,0827.2,5.02,0.00,21.9,22.1,00.0,30.6,23.8,09.0,0000.0,0008.41,0004.76,0004.29
2022-12-24 11:43:00,,0827.2,5.04,0.00,22.0,21.7,00.0,30.6,23.8,09.4,0000.0,0008.11,0004.52,0004.10
2022-12-24 11:44:00,,0827.2,4.95,0.00,21.9,21.2,00.0,30.7,23.7,09.5,0000.0,0007.53,0004.18,0003.78
2022-12-24 11:45:00,,0827.4,5.00,0.00,21.9,20.7,00.0,30.7,23.5,08.6,0000.0,0008.01,0004.24,0003.82
2022-12-24 11:46:00,,0827.3,5.02,0.00,21.9,20.4,00.0,30.7,23.5,09.1,0000.0,0007.85,0004.10,0003.72
2022-12-24 11:47:00,,0827.2,5.01,0.00,21.8,20.2,00.0,30.7,23.4,09.4,0000.0,0007.49,0003.86,0003.51
2022-12-24 11:48:00,,0827.3,4.98,0.00,21.8,20.5,00.0,30.6,23.4,09.4,0000.0,0007.69,0003.85,0003.50
2022-12-24 11:49:00,,0827.4,5.00,0.00,21.9,21.8,00.0,30.6,23.7,09.2,0000.0,0008.05,0003.99,0003.62
2022-12-24 11:50:00,,0827.2,5.03,0.00,22.0,22.3,00.0,30.6,23.9,08.8,0000.0,0008.47,0004.07,0003.67
2022-12-24 11:51:00,,0827.2,4.97,0.00,22.0,21.8,00.0,30.7,23.9,09.0,0000.0,0008.40,0003.86,0003.49
2022-12-24 11:52:00,,0827.2,4.98,0.00,22.0,21.3,00.0,30.7,23.7,09.3,0000.0,0008.60,0003.67,0003.30
2022-12-24 11:53:00,,0827.2,5.00,0.00,22.0,20.9,00.0,30.7,23.6,09.6,0000.0,0008.46,0003.60,0003.25
2022-12-24 11:54:00,,0827.2,5.04,0.00,21.9,20.6,00.0,30.7,23.5,09.8,0000.0,0008.50,0003.59,0003.25
2022-12-24 11:55:00,,0827.4,4.98,0.00,21.9,20.3,00.0,30.7,23.4,09.7,0000.0,0008.60,0003.62,0003.26
2022-12-24 11:56:00,,0827.2,4.97,0.00,21.8,20.1,00.0,30.7,23.3,09.4,0000.0,0008.00,0003.51,0003.18
2022-12-24 11:57:00,,0827.2,5.02,0.00,21.8,20.3,00.0,30.7,23.4,09.4,0000.0,0007.86,0003.48,0003.16
2022-12-24 11:58:00,,0827.2,5.06,0.00,21.9,21.4,00.0,30.6,23.6,09.8,0000.0,0007.82,0003.46,0003.15
2022-12-24 11:59:00,,0827.2,4.96,0.00,22.0,22.1,00.0,30.7,23.9,10.0,0000.0,0007.49,0003.36,0003.04
