Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-27 11:00:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0007.68,0001.53,0000.78
2024-02-27 11:01:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.9,0000.0,0007.83,0001.61,0000.77
2024-02-27 11:02:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0007.90,0001.62,0000.77
2024-02-27 11:03:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.6,0000.0,0008.42,0001.68,0000.76
2024-02-27 11:04:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.4,0000.0,0008.76,0001.72,0000.77
2024-02-27 11:05:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.6,0000.0,0009.11,0001.80,0000.79
2024-02-27 11:06:00,SystemResetWarning,0810.1,4.99,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0009.21,0001.81,0000.78
2024-02-27 11:07:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0008.54,0001.85,0000.78
2024-02-27 11:08:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.4,0000.0,0007.89,0001.88,0000.78
2024-02-27 11:09:00,SystemResetWarning,0810.1,5.01,000.00,021.6,020.8,000.0,029.9,023.3,14.2,0000.0,0007.09,0001.89,0000.79
2024-02-27 11:10:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.3,0000.0,0007.01,0001.87,0000.78
2024-02-27 11:11:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.4,0000.0,0006.97,0001.87,0000.78
2024-02-27 11:12:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.3,0000.0,0007.34,0001.85,0000.79
2024-02-27 11:13:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.1,0000.0,0007.29,0001.82,0000.79
2024-02-27 11:14:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.9,000.0,029.9,023.3,14.2,0000.0,0006.31,0001.77,0000.80
2024-02-27 11:15:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.9,000.0,029.9,023.3,14.2,0000.0,0005.69,0001.84,0000.81
2024-02-27 11:16:00,SystemResetWarning,0809.9,4.99,000.00,021.6,020.9,000.0,029.9,023.3,14.2,0000.0,0005.04,0001.82,0000.80
2024-02-27 11:17:00,SystemResetWarning,0809.9,4.99,000.00,021.6,020.9,000.0,029.9,023.3,14.1,0000.0,0005.10,0001.92,0000.79
2024-02-27 11:18:00,SystemResetWarning,0809.9,5.00,000.00,021.6,020.9,000.0,029.9,023.4,14.2,0000.0,0005.79,0002.01,0000.80
2024-02-27 11:19:00,SystemResetWarning,0809.9,5.00,000.00,021.6,020.9,000.0,029.9,023.4,14.1,0000.0,0006.08,0002.05,0000.81
2024-02-27 11:20:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.9,000.0,029.9,023.4,14.2,0000.0,0006.07,0002.02,0000.81
2024-02-27 11:21:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.9,000.0,029.9,023.3,14.8,0000.0,0005.95,0002.03,0000.82
2024-02-27 11:22:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.9,000.0,029.9,023.3,14.8,0000.0,0007.05,0001.96,0000.83
2024-02-27 11:23:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.9,000.0,029.9,023.4,14.5,0000.0,0006.43,0001.91,0000.82
2024-02-27 11:24:00,SystemResetWarning,0809.9,5.00,000.00,021.6,020.9,000.0,029.9,023.3,14.4,0000.0,0006.49,0001.95,0000.82
2024-02-27 11:25:00,SystemResetWarning,0809.8,5.00,000.00,021.6,020.9,000.0,029.9,023.3,14.3,0000.0,0006.58,0001.99,0000.82
2024-02-27 11:26:00,SystemResetWarning,0809.8,5.00,000.00,021.6,020.9,000.0,029.9,023.3,14.0,0000.0,0006.52,0001.93,0000.81
2024-02-27 11:27:00,SystemResetWarning,0809.8,5.00,000.00,021.6,020.9,000.0,029.9,023.4,13.6,0000.0,0006.41,0001.93,0000.79
2024-02-27 11:28:00,SystemResetWarning,0809.9,5.00,000.00,021.6,020.9,000.0,029.9,023.3,13.6,0000.0,0006.28,0001.88,0000.80
2024-02-27 11:29:00,SystemResetWarning,0810.0,5.01,000.00,021.6,020.8,000.0,029.9,023.4,13.6,0000.0,0005.81,0001.87,0000.79
2024-02-27 11:30:00,SystemResetWarning,0810.0,5.01,000.00,021.6,020.8,000.0,029.9,023.4,13.9,0000.0,0005.57,0001.84,0000.78
2024-02-27 11:31:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.8,000.0,029.9,023.4,14.1,0000.0,0005.69,0001.86,0000.78
2024-02-27 11:32:00,SystemResetWarning,0809.9,4.99,000.00,021.6,020.8,000.0,029.9,023.4,14.2,0000.0,0006.23,0001.88,0000.78
2024-02-27 11:33:00,SystemResetWarning,0809.9,5.00,000.00,021.6,020.8,000.0,029.9,023.4,14.3,0000.0,0005.18,0001.92,0000.77
2024-02-27 11:34:00,SystemResetWarning,0810.1,4.99,000.00,021.6,020.8,000.0,030.0,023.4,14.3,0000.0,0005.43,0001.93,0000.77
2024-02-27 11:35:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,030.0,023.3,14.2,0000.0,0005.77,0001.97,0000.77
2024-02-27 11:36:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.7,000.0,030.0,023.3,14.1,0000.0,0005.69,0001.95,0000.76
2024-02-27 11:37:00,SystemResetWarning,0810.1,4.99,000.00,021.5,020.7,000.0,030.0,023.3,14.2,0000.0,0005.65,0001.99,0000.77
2024-02-27 11:38:00,SystemResetWarning,0810.1,5.00,000.00,021.5,020.7,000.0,030.0,023.3,14.2,0000.0,0005.81,0002.06,0000.79
2024-02-27 11:39:00,SystemResetWarning,0810.1,5.00,000.00,021.5,020.7,000.0,030.0,023.3,14.1,0000.0,0007.11,0002.11,0000.79
2024-02-27 11:40:00,SystemResetWarning,0810.1,4.99,000.00,021.5,020.7,000.0,030.0,023.3,14.0,0000.0,0007.90,0002.14,0000.81
2024-02-27 11:41:00,SystemResetWarning,0810.1,5.00,000.00,021.5,020.6,000.0,030.0,023.3,14.3,0000.0,0008.38,0002.13,0000.81
2024-02-27 11:42:00,SystemResetWarning,0810.2,5.00,000.00,021.5,020.6,000.0,030.0,023.3,14.7,0000.0,0008.80,0002.14,0000.81
2024-02-27 11:43:00,SystemResetWarning,0810.3,5.01,000.00,021.5,020.6,000.0,030.0,023.3,14.8,0000.0,0008.81,0002.15,0000.80
2024-02-27 11:44:00,SystemResetWarning,0810.4,5.00,000.00,021.5,020.6,000.0,030.0,023.3,14.3,0000.0,0009.18,0002.18,0000.80
2024-02-27 11:45:00,SystemResetWarning,0810.4,5.00,000.00,021.5,020.6,000.0,030.0,023.3,14.5,0000.0,0009.15,0002.26,0000.80
2024-02-27 11:46:00,SystemResetWarning,0810.2,4.99,000.00,021.5,020.6,000.0,029.9,023.2,16.0,0000.0,0009.01,0002.25,0000.79
2024-02-27 11:47:00,SystemResetWarning,0810.2,4.99,000.00,021.5,020.6,000.0,029.9,023.2,16.8,0000.0,0008.94,0002.23,0000.80
2024-02-27 11:48:00,SystemResetWarning,0810.2,5.01,000.00,021.4,020.5,000.0,029.9,023.2,16.5,0000.0,0009.95,0002.25,0000.80
2024-02-27 11:49:00,SystemResetWarning,0810.2,5.01,000.00,021.4,020.5,000.0,029.9,023.2,16.8,0000.0,0010.76,0002.12,0000.78
2024-02-27 11:50:00,SystemResetWarning,0810.2,4.99,000.00,021.4,020.5,000.0,029.9,023.1,16.9,0000.0,0010.31,0002.09,0000.78
2024-02-27 11:51:00,SystemResetWarning,0810.2,4.99,000.00,021.4,020.5,000.0,029.9,023.1,16.7,0000.0,0009.61,0002.05,0000.78
2024-02-27 11:52:00,SystemResetWarning,0810.1,5.00,000.00,021.4,020.5,000.0,029.9,023.1,16.9,0000.0,0009.10,0002.05,0000.78
2024-02-27 11:53:00,SystemResetWarning,0810.2,5.01,000.00,021.4,020.4,000.0,029.9,023.1,17.0,0000.0,0008.93,0002.11,0000.79
2024-02-27 11:54:00,SystemResetWarning,0810.3,5.00,000.00,021.3,020.4,000.0,029.8,023.1,17.1,0000.0,0008.62,0002.14,0000.80
2024-02-27 11:55:00,SystemResetWarning,0810.2,5.01,000.00,021.3,020.4,000.0,029.8,023.1,17.2,0000.0,0008.57,0002.17,0000.80
2024-02-27 11:56:00,SystemResetWarning,0810.2,5.00,000.00,021.3,020.4,000.0,029.8,023.0,17.5,0000.0,0008.70,0002.13,0000.80
2024-02-27 11:57:00,SystemResetWarning,0810.2,5.00,000.00,021.3,020.4,000.0,029.8,023.0,17.6,0000.0,0009.67,0002.12,0000.79
2024-02-27 11:58:00,SystemResetWarning,0810.1,4.99,000.00,021.3,020.3,000.0,029.8,023.0,17.7,0000.0,0009.99,0002.13,0000.79
2024-02-27 11:59:00,SystemResetWarning,0810.1,4.99,000.00,021.3,020.3,000.0,029.8,023.0,17.8,0000.0,0009.88,0002.14,0000.79
