Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-05 13:00:00,,0820.8,5.00,0.00,30.4,29.3,00.0,39.3,32.2,12.3,0000.0,0003.46,0008.93,0001.96
2022-06-05 13:01:00,,0820.8,5.01,0.00,30.4,29.3,00.0,39.3,32.2,12.9,0000.0,0003.48,0008.90,0001.95
2022-06-05 13:02:00,,0820.8,5.00,0.00,30.4,29.3,00.0,39.3,32.2,12.6,0000.0,0003.49,0008.97,0001.95
2022-06-05 13:03:00,,0820.8,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.3,0000.0,0003.52,0009.01,0001.96
2022-06-05 13:04:00,,0820.8,5.00,0.00,30.4,29.3,00.0,39.3,32.2,14.2,0000.0,0003.56,0009.03,0001.99
2022-06-05 13:05:00,,0820.8,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.9,0000.0,0003.61,0009.10,0002.01
2022-06-05 13:06:00,,0820.7,5.00,0.00,30.4,29.3,00.0,39.3,32.2,14.3,0000.0,0003.63,0009.25,0002.00
2022-06-05 13:07:00,,0820.8,5.00,0.00,30.4,29.4,00.0,39.3,32.2,14.7,0000.0,0003.65,0010.06,0002.01
2022-06-05 13:08:00,,0820.7,5.00,0.00,30.4,29.4,00.0,39.3,32.3,14.1,0000.0,0003.64,0009.67,0002.02
2022-06-05 13:09:00,,0820.7,4.99,0.00,30.4,29.4,00.0,39.3,32.3,13.2,0000.0,0003.65,0009.65,0002.02
2022-06-05 13:10:00,,0820.7,5.01,0.00,30.4,29.4,00.0,39.3,32.3,13.4,0000.0,0003.66,0009.66,0002.02
2022-06-05 13:11:00,,0820.7,5.00,0.00,30.4,29.4,00.0,39.3,32.3,13.3,0000.0,0003.63,0009.43,0002.01
2022-06-05 13:12:00,,0820.7,5.00,0.00,30.4,29.4,00.0,39.3,32.3,13.7,0000.0,0003.63,0009.30,0002.02
2022-06-05 13:13:00,,0820.7,4.99,0.00,30.5,29.4,00.0,39.3,32.3,13.1,0000.0,0003.64,0009.24,0002.02
2022-06-05 13:14:00,,0820.7,5.00,0.00,30.5,29.4,00.0,39.3,32.3,14.1,0000.0,0003.63,0009.89,0002.02
2022-06-05 13:15:00,,0820.7,5.00,0.00,30.5,29.4,00.0,39.3,32.3,13.8,0000.0,0003.60,0010.03,0002.02
2022-06-05 13:16:00,,0820.7,5.00,0.00,30.5,29.4,00.0,39.3,32.3,13.4,0000.0,0003.62,0010.05,0002.03
2022-06-05 13:17:00,,0820.7,5.00,0.00,30.5,29.4,00.0,39.3,32.3,14.2,0000.0,0003.62,0010.30,0002.05
2022-06-05 13:18:00,,0820.7,4.99,0.00,30.5,29.4,00.0,39.3,32.3,13.3,0000.0,0003.58,0009.51,0002.04
2022-06-05 13:19:00,,0820.7,5.01,0.00,30.5,29.4,00.0,39.4,32.3,13.3,0000.0,0003.60,0009.22,0002.04
2022-06-05 13:20:00,,0820.7,5.00,0.00,30.5,29.4,00.0,39.4,32.3,14.5,0000.0,0003.61,0009.24,0002.05
2022-06-05 13:21:00,,0820.7,4.99,0.00,30.5,29.5,00.0,39.4,32.3,15.4,0000.0,0003.67,0009.43,0002.07
2022-06-05 13:22:00,,0820.7,5.02,0.00,30.5,29.5,00.0,39.4,32.3,15.6,0000.0,0003.72,0009.84,0002.10
2022-06-05 13:23:00,,0820.7,5.00,0.00,30.5,29.5,00.0,39.4,32.3,15.6,0000.0,0003.76,0010.25,0002.13
2022-06-05 13:24:00,,0820.7,4.99,0.00,30.5,29.5,00.0,39.4,32.4,15.1,0000.0,0003.77,0010.34,0002.15
2022-06-05 13:25:00,,0820.7,5.01,0.00,30.5,29.5,00.0,39.4,32.4,15.2,0000.0,0003.75,0009.97,0002.15
2022-06-05 13:26:00,,0820.8,5.00,0.00,30.5,29.5,00.0,39.4,32.4,15.5,0000.0,0003.72,0009.62,0002.15
2022-06-05 13:27:00,,0820.8,4.99,0.00,30.5,29.5,00.0,39.4,32.4,14.5,0000.0,0003.71,0009.96,0002.15
2022-06-05 13:28:00,,0820.8,4.99,0.00,30.5,29.1,00.0,39.3,32.3,14.5,0000.0,0003.75,0009.87,0002.17
2022-06-05 13:29:00,,0820.8,5.01,0.00,30.5,28.2,00.0,39.3,32.1,16.9,0000.0,0003.81,0009.98,0002.19
2022-06-05 13:30:00,,0820.7,4.99,0.00,30.4,27.9,00.0,39.2,32.0,18.0,0000.0,0003.80,0011.22,0002.22
2022-06-05 13:31:00,,0820.8,5.01,0.00,30.3,27.9,00.0,39.2,31.9,17.6,0000.0,0003.81,0011.95,0002.22
2022-06-05 13:32:00,,0820.7,5.01,0.00,30.2,27.9,00.0,39.2,31.8,17.0,0000.0,0003.78,0011.89,0002.24
2022-06-05 13:33:00,,0820.7,5.00,0.00,30.2,28.0,00.0,39.2,31.8,21.4,0000.0,0003.79,0011.60,0002.23
2022-06-05 13:34:00,,0820.8,4.99,0.00,30.1,28.2,00.0,39.1,31.8,20.0,0000.0,0003.81,0012.02,0002.23
2022-06-05 13:35:00,,0820.9,5.01,0.00,30.1,28.3,00.0,39.1,31.8,20.1,0000.0,0003.81,0012.33,0002.23
2022-06-05 13:36:00,,0820.9,4.99,0.00,30.1,28.4,00.0,39.1,31.9,16.5,0000.0,0003.83,0012.15,0002.24
2022-06-05 13:37:00,,0820.8,5.02,0.00,30.1,28.5,00.0,39.1,31.9,15.5,0000.0,0003.83,0012.32,0002.22
2022-06-05 13:38:00,,0820.8,5.00,0.00,30.1,28.6,00.0,39.1,31.9,15.5,0000.0,0003.78,0011.90,0002.21
2022-06-05 13:39:00,,0820.8,4.99,0.00,30.1,28.6,00.0,39.1,31.9,17.3,0000.0,0003.75,0011.80,0002.19
2022-06-05 13:40:00,,0820.9,5.00,0.00,30.1,28.7,00.0,39.0,31.9,15.3,0000.0,0003.74,0012.03,0002.18
2022-06-05 13:41:00,,0820.9,5.01,0.00,30.1,28.8,00.0,39.0,31.9,16.3,0000.0,0003.74,0010.72,0002.17
2022-06-05 13:42:00,,0820.9,5.01,0.00,30.1,28.8,00.0,39.0,31.9,16.6,0000.0,0003.70,0010.11,0002.17
2022-06-05 13:43:00,,0820.9,5.01,0.00,30.1,28.9,00.0,39.0,31.9,15.1,0000.0,0003.72,0010.20,0002.16
2022-06-05 13:44:00,,0820.9,5.00,0.00,30.1,28.9,00.0,39.0,31.9,15.2,0000.0,0003.74,0010.24,0002.14
2022-06-05 13:45:00,,0820.9,5.01,0.00,30.1,28.9,00.0,39.0,32.0,15.6,0000.0,0003.70,0009.50,0002.12
2022-06-05 13:46:00,,0820.9,5.00,0.00,30.1,29.0,00.0,39.0,32.0,15.7,0000.0,0003.73,0009.19,0002.11
2022-06-05 13:47:00,,0820.9,4.99,0.00,30.1,29.0,00.0,39.0,32.0,16.4,0000.0,0003.74,0009.22,0002.11
2022-06-05 13:48:00,,0821.0,5.00,0.00,30.2,29.0,00.0,39.0,32.0,18.5,0000.0,0003.76,0010.04,0002.11
2022-06-05 13:49:00,,0821.0,5.00,0.00,30.2,29.1,00.0,39.0,32.0,20.6,0000.0,0003.74,0009.84,0002.11
2022-06-05 13:50:00,,0821.0,5.01,0.00,30.2,29.1,00.0,39.0,32.0,21.3,0000.0,0003.71,0009.83,0002.12
2022-06-05 13:51:00,,0820.9,5.00,0.00,30.2,29.1,00.0,39.1,32.0,23.0,0000.0,0003.73,0009.71,0002.12
2022-06-05 13:52:00,,0821.0,4.99,0.00,30.2,29.1,00.0,39.1,32.1,23.9,0000.0,0003.75,0010.56,0002.14
2022-06-05 13:53:00,,0820.9,4.99,0.00,30.2,29.2,00.0,39.1,32.1,24.9,0000.0,0003.83,0010.74,0002.19
2022-06-05 13:54:00,,0820.9,5.00,0.00,30.2,29.2,00.0,39.1,32.1,24.1,0000.0,0003.82,0010.59,0002.23
2022-06-05 13:55:00,,0821.0,5.00,0.00,30.2,29.2,00.0,39.1,32.1,25.0,0000.0,0003.80,0010.75,0002.27
2022-06-05 13:56:00,,0821.0,5.00,0.00,30.2,29.2,00.0,39.1,32.1,25.3,0000.0,0003.78,0010.91,0002.31
2022-06-05 13:57:00,,0820.9,5.00,0.00,30.2,29.2,00.0,39.1,32.1,24.7,0000.0,0003.75,0011.13,0002.36
2022-06-05 13:58:00,,0820.9,4.99,0.00,30.3,29.2,00.0,39.1,32.1,24.1,0000.0,0003.74,0011.51,0002.42
2022-06-05 13:59:00,,0821.0,5.00,0.00,30.3,29.3,00.0,39.1,32.1,21.6,0000.0,0003.79,0010.76,0002.47
