Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-09 02:00:00,,0824.1,4.99,0.00,22.9,21.4,00.0,31.9,24.6,09.0,0000.0,0001.93,0000.98,0000.65
2023-01-09 02:01:00,,0824.1,4.98,0.00,22.9,21.3,00.0,31.9,24.6,09.2,0000.0,0001.75,0000.97,0000.65
2023-01-09 02:02:00,,0824.1,5.00,0.00,22.9,21.3,00.0,31.9,24.5,09.1,0000.0,0001.84,0000.97,0000.65
2023-01-09 02:03:00,,0824.0,5.00,0.00,22.8,21.2,00.0,31.9,24.4,09.3,0000.0,0001.74,0000.96,0000.66
2023-01-09 02:04:00,,0824.1,5.01,0.00,22.8,21.2,00.0,31.8,24.4,09.5,0000.0,0002.24,0000.97,0000.66
2023-01-09 02:05:00,,0824.0,5.00,0.00,22.8,21.1,00.0,31.8,24.4,09.5,0000.0,0002.44,0000.98,0000.67
2023-01-09 02:06:00,,0824.0,5.01,0.00,22.7,21.2,00.0,31.8,24.4,09.9,0000.0,0002.63,0001.03,0000.67
2023-01-09 02:07:00,,0823.9,5.01,0.00,22.7,21.1,00.0,31.8,24.3,10.1,0000.0,0002.74,0001.03,0000.68
2023-01-09 02:08:00,,0824.0,4.99,0.00,22.7,21.0,00.0,31.7,24.2,09.7,0000.0,0002.73,0001.01,0000.68
2023-01-09 02:09:00,,0824.0,4.99,0.00,22.6,20.9,00.0,31.7,24.2,09.8,0000.0,0002.64,0000.99,0000.69
2023-01-09 02:10:00,,0824.0,5.01,0.00,22.6,20.8,00.0,31.7,24.1,10.1,0000.0,0002.50,0000.97,0000.70
2023-01-09 02:11:00,,0824.0,5.01,0.00,22.6,20.9,00.0,31.7,24.2,10.4,0000.0,0002.54,0000.99,0000.71
2023-01-09 02:12:00,,0823.9,5.03,0.00,22.6,21.0,00.0,31.6,24.2,10.4,0000.0,0002.65,0001.04,0000.73
2023-01-09 02:13:00,,0824.0,4.99,0.00,22.6,21.1,00.0,31.6,24.3,10.4,0000.0,0002.64,0001.08,0000.75
2023-01-09 02:14:00,,0823.9,5.00,0.00,22.6,21.2,00.0,31.6,24.3,10.1,0000.0,0002.62,0001.08,0000.74
2023-01-09 02:15:00,,0824.1,5.00,0.00,22.6,21.2,00.0,31.6,24.3,10.4,0000.0,0002.19,0001.11,0000.79
2023-01-09 02:16:00,,0824.1,5.00,0.00,22.6,21.1,00.0,31.6,24.3,10.4,0000.0,0002.78,0001.84,0001.50
2023-01-09 02:17:00,,0824.2,4.99,0.00,22.6,21.2,00.0,31.6,24.3,10.9,-000.4,0003.64,0002.69,0002.35
2023-01-09 02:18:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.6,24.3,11.1,-001.0,0004.80,0003.45,0003.26
2023-01-09 02:19:00,,0824.3,5.00,0.00,22.6,21.1,00.0,31.6,24.3,11.1,-000.9,0006.29,0004.01,0003.83
2023-01-09 02:20:00,,0824.3,5.01,0.00,22.6,21.0,00.0,31.6,24.3,11.3,-000.6,0007.79,0004.59,0004.37
2023-01-09 02:21:00,,0824.3,5.01,0.00,22.6,21.0,00.0,31.5,24.2,11.6,-000.5,0008.88,0005.18,0004.92
2023-01-09 02:22:00,,0824.4,5.00,0.00,22.5,21.0,00.0,31.5,24.2,11.3,-000.6,0009.68,0005.79,0005.50
2023-01-09 02:23:00,,0824.5,5.02,0.00,22.5,21.0,00.0,31.5,24.2,10.9,-000.6,0010.44,0006.41,0006.10
2023-01-09 02:24:00,,0824.4,5.01,0.00,22.6,21.0,00.0,31.5,24.3,11.0,-000.3,0011.14,0006.99,0006.68
2023-01-09 02:25:00,,0824.6,5.01,0.00,22.6,21.1,00.0,31.5,24.3,11.0,-000.3,0011.91,0007.60,0007.28
2023-01-09 02:26:00,,0824.9,5.00,0.00,22.6,21.1,00.0,31.5,24.3,10.8,-000.2,0012.66,0008.20,0007.85
2023-01-09 02:27:00,,0824.6,5.00,0.00,22.6,21.2,00.0,31.5,24.3,10.8,-000.2,0012.99,0008.46,0008.10
2023-01-09 02:28:00,,0824.7,5.00,0.00,22.6,21.2,00.0,31.5,24.3,10.9,-000.3,0013.23,0008.61,0008.23
2023-01-09 02:29:00,,0824.5,5.00,0.00,22.6,21.2,00.0,31.5,24.3,10.7,-000.1,0013.29,0008.62,0008.23
2023-01-09 02:30:00,,0824.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,10.5,0000.0,0013.09,0008.63,0008.22
2023-01-09 02:31:00,,0824.4,5.02,0.00,22.6,21.1,00.0,31.5,24.3,10.3,0000.1,0012.78,0008.52,0008.10
2023-01-09 02:32:00,,0824.4,5.01,0.00,22.6,21.1,00.0,31.5,24.3,10.2,0000.1,0011.98,0008.24,0007.83
2023-01-09 02:33:00,,0824.4,5.01,0.00,22.5,21.0,00.0,31.5,24.3,10.2,0000.2,0011.54,0007.92,0007.54
2023-01-09 02:34:00,,0824.3,5.01,0.00,22.5,21.0,00.0,31.5,24.3,10.4,0000.5,0011.61,0007.59,0007.24
2023-01-09 02:35:00,,0824.4,5.01,0.00,22.5,21.0,00.0,31.5,24.3,10.4,0000.2,0011.30,0007.28,0006.92
2023-01-09 02:36:00,,0824.4,5.00,0.00,22.5,21.0,00.0,31.5,24.3,10.5,0000.5,0010.95,0006.98,0006.61
2023-01-09 02:37:00,,0824.4,5.00,0.00,22.5,21.0,00.0,31.5,24.2,10.7,0000.4,0010.49,0006.64,0006.30
2023-01-09 02:38:00,,0824.4,4.99,0.00,22.5,21.0,00.0,31.5,24.2,10.7,0000.5,0010.06,0006.27,0005.94
2023-01-09 02:39:00,,0824.4,5.01,0.00,22.5,21.0,00.0,31.4,24.2,10.5,0000.8,0009.54,0005.86,0005.56
2023-01-09 02:40:00,,0824.4,4.99,0.00,22.5,21.0,00.0,31.4,24.2,10.7,0001.1,0009.24,0005.57,0005.28
2023-01-09 02:41:00,,0824.3,5.00,0.00,22.5,21.0,00.0,31.4,24.2,10.7,0001.2,0008.86,0005.25,0004.97
2023-01-09 02:42:00,,0824.3,5.00,0.00,22.5,21.0,00.0,31.4,24.2,10.3,0001.0,0008.57,0005.01,0004.74
2023-01-09 02:43:00,,0824.3,4.99,0.00,22.5,21.1,00.0,31.4,24.3,10.3,0001.1,0008.48,0004.92,0004.65
2023-01-09 02:44:00,,0824.3,5.02,0.00,22.5,21.0,00.0,31.4,24.3,09.9,0001.3,0008.34,0004.81,0004.56
2023-01-09 02:45:00,,0824.3,5.00,0.00,22.5,21.0,00.0,31.4,24.2,09.9,0001.4,0007.80,0004.70,0004.45
2023-01-09 02:46:00,,0824.1,5.00,0.00,22.5,21.0,00.0,31.4,24.2,10.1,0001.8,0007.51,0004.58,0004.34
2023-01-09 02:47:00,,0824.1,4.99,0.00,22.5,21.0,00.0,31.4,24.2,09.8,0001.0,0007.29,0004.43,0004.21
2023-01-09 02:48:00,,0824.2,5.00,0.00,22.5,21.0,00.0,31.4,24.2,09.4,0000.7,0007.11,0004.30,0004.07
2023-01-09 02:49:00,,0824.2,5.01,0.00,22.5,21.1,00.0,31.4,24.3,09.4,0000.9,0007.21,0004.18,0003.94
2023-01-09 02:50:00,,0824.2,5.00,0.00,22.5,21.2,00.0,31.4,24.3,09.3,0001.1,0007.24,0004.15,0003.88
2023-01-09 02:51:00,,0824.2,5.00,0.00,22.5,21.3,00.0,31.4,24.3,10.7,0001.1,0007.08,0004.14,0003.88
2023-01-09 02:52:00,,0824.3,4.99,0.00,22.5,21.3,00.0,31.4,24.3,10.6,0000.5,0007.33,0004.32,0004.06
2023-01-09 02:53:00,,0824.2,4.99,0.00,22.5,21.4,00.0,31.4,24.4,10.3,0001.0,0007.96,0004.52,0004.25
2023-01-09 02:54:00,,0824.2,5.00,0.00,22.5,21.3,00.0,31.4,24.3,10.7,0001.0,0008.91,0004.82,0004.53
2023-01-09 02:55:00,,0824.0,5.00,0.00,22.5,21.2,00.0,31.4,24.3,10.9,0000.6,0009.74,0005.22,0004.87
2023-01-09 02:56:00,,0824.1,5.01,0.00,22.5,21.2,00.0,31.4,24.3,10.3,0000.2,0010.17,0005.56,0005.18
2023-01-09 02:57:00,,0824.1,5.02,0.00,22.5,21.2,00.0,31.4,24.3,10.4,0000.1,0010.52,0005.85,0005.41
2023-01-09 02:58:00,,0824.1,4.99,0.00,22.5,21.2,00.0,31.4,24.3,10.4,0000.6,0010.88,0006.15,0005.68
2023-01-09 02:59:00,,0824.2,5.00,0.00,22.5,21.3,00.0,31.4,24.4,10.6,0001.1,0011.42,0006.53,0005.99
