Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-18 22:00:00,SystemResetWarning,0829.4,5.02,000.00,029.1,026.0,000.0,036.9,029.8,35.9,0000.0,0003.67,0009.10,0002.50
2023-08-18 22:01:00,SystemResetWarning,0829.4,4.98,000.00,029.4,025.0,000.0,036.8,029.8,36.2,0000.0,0003.69,0008.75,0002.51
2023-08-18 22:02:00,SystemResetWarning,0829.4,5.01,000.00,029.7,024.0,000.0,036.8,029.7,35.0,0000.0,0003.76,0008.84,0002.54
2023-08-18 22:03:00,SystemResetWarning,0829.4,5.00,000.00,029.9,023.9,000.0,036.8,029.6,34.8,0000.0,0003.77,0008.82,0002.57
2023-08-18 22:04:00,SystemResetWarning,0829.4,4.98,000.00,030.0,024.2,000.0,036.9,029.5,35.4,0000.0,0003.80,0008.93,0002.60
2023-08-18 22:05:00,SystemResetWarning,0829.4,5.02,000.00,030.2,024.6,000.0,037.0,029.7,36.3,0000.0,0003.85,0009.11,0002.67
2023-08-18 22:06:00,SystemResetWarning,0829.4,4.97,000.00,030.6,025.1,000.0,037.1,030.0,36.4,0000.0,0003.94,0009.43,0002.75
2023-08-18 22:07:00,SystemResetWarning,0829.4,5.03,000.00,031.0,025.5,000.0,037.3,030.2,35.0,0000.0,0004.07,0009.78,0002.85
2023-08-18 22:08:00,SystemResetWarning,0829.5,4.97,000.00,031.3,025.9,000.0,037.5,030.4,33.0,0000.0,0004.12,0009.53,0002.92
2023-08-18 22:09:00,SystemResetWarning,0829.5,5.00,000.00,031.5,026.2,000.0,037.6,030.4,31.5,0000.0,0004.06,0009.37,0002.92
2023-08-18 22:10:00,SystemResetWarning,0829.4,5.00,000.00,031.7,025.3,000.0,037.7,030.2,31.2,0000.0,0004.01,0009.47,0002.89
2023-08-18 22:11:00,SystemResetWarning,0829.5,5.00,000.00,031.7,024.2,000.0,037.8,030.0,32.3,0000.0,0003.98,0009.30,0002.91
2023-08-18 22:12:00,SystemResetWarning,0829.4,5.00,000.00,031.7,024.1,000.0,037.9,030.0,33.3,0000.0,0003.99,0009.48,0002.93
2023-08-18 22:13:00,SystemResetWarning,0829.5,5.01,000.00,031.5,024.4,000.0,038.1,029.9,32.4,0000.0,0003.92,0009.49,0002.93
2023-08-18 22:14:00,SystemResetWarning,0829.5,5.00,000.00,031.4,024.8,000.0,038.2,029.9,33.4,0000.0,0003.89,0009.46,0002.91
2023-08-18 22:15:00,SystemResetWarning,0829.6,5.00,000.00,031.3,025.3,000.0,038.3,030.1,32.2,0000.0,0003.87,0009.39,0002.90
2023-08-18 22:16:00,SystemResetWarning,0829.7,5.00,000.00,031.3,025.7,000.0,038.4,030.2,33.3,0000.0,0003.79,0009.15,0002.85
2023-08-18 22:17:00,SystemResetWarning,0829.7,5.00,000.00,031.3,026.0,000.0,038.5,030.3,33.3,0000.0,0003.69,0008.58,0002.80
2023-08-18 22:18:00,SystemResetWarning,0829.7,4.98,000.00,031.3,025.1,000.0,038.4,030.1,33.0,0000.0,0003.56,0007.86,0002.71
2023-08-18 22:19:00,SystemResetWarning,0829.7,5.01,000.00,031.2,024.1,000.0,038.3,029.9,33.2,0000.0,0003.43,0007.59,0002.62
2023-08-18 22:20:00,SystemResetWarning,0829.7,5.01,000.00,031.1,024.0,000.0,038.3,029.8,32.6,0000.0,0003.40,0007.53,0002.59
2023-08-18 22:21:00,SystemResetWarning,0829.7,4.99,000.00,030.9,024.3,000.0,038.3,029.7,30.8,0000.0,0003.37,0007.17,0002.56
2023-08-18 22:22:00,SystemResetWarning,0829.7,4.99,000.00,030.7,024.7,000.0,038.4,029.8,32.9,0000.0,0003.29,0006.26,0002.50
2023-08-18 22:23:00,SystemResetWarning,0829.7,5.00,000.00,030.7,025.2,000.0,038.4,030.0,33.3,0000.0,0003.18,0005.49,0002.44
2023-08-18 22:24:00,SystemResetWarning,0829.7,5.01,000.00,030.6,025.6,000.0,038.4,030.1,33.8,0000.0,0003.10,0005.85,0002.38
2023-08-18 22:25:00,SystemResetWarning,0829.7,5.00,000.00,030.6,026.0,000.0,038.4,030.2,34.1,0000.0,0003.10,0006.14,0002.37
2023-08-18 22:26:00,SystemResetWarning,0829.7,4.98,000.00,030.6,025.8,000.0,038.3,030.2,33.5,0000.0,0003.11,0006.06,0002.37
2023-08-18 22:27:00,SystemResetWarning,0829.7,5.01,000.00,030.5,024.5,000.0,038.2,030.0,34.2,0000.0,0003.08,0006.04,0002.37
2023-08-18 22:28:00,SystemResetWarning,0829.7,4.99,000.00,030.4,024.0,000.0,038.1,029.9,34.7,0000.0,0003.09,0006.16,0002.37
2023-08-18 22:29:00,SystemResetWarning,0829.7,5.02,000.00,030.3,024.1,000.0,038.0,029.7,35.5,0000.0,0003.10,0006.17,0002.39
2023-08-18 22:30:00,SystemResetWarning,0829.7,4.99,000.00,030.3,024.5,000.0,038.1,029.8,36.5,0000.0,0003.14,0006.30,0002.40
2023-08-18 22:31:00,SystemResetWarning,0829.6,5.00,000.00,030.5,024.9,000.0,038.1,030.0,35.7,0000.0,0003.16,0006.92,0002.41
2023-08-18 22:32:00,SystemResetWarning,0829.7,5.00,000.00,030.8,025.4,000.0,038.1,030.3,35.5,0000.0,0003.17,0007.09,0002.40
2023-08-18 22:33:00,SystemResetWarning,0829.7,5.01,000.00,031.1,025.8,000.0,038.1,030.5,34.2,0000.0,0003.17,0007.30,0002.41
2023-08-18 22:34:00,SystemResetWarning,0829.7,4.98,000.00,031.4,026.1,000.0,038.2,030.6,34.2,0000.0,0003.19,0007.38,0002.42
2023-08-18 22:35:00,SystemResetWarning,0829.7,5.00,000.00,031.6,025.3,000.0,038.2,030.4,32.9,0000.0,0003.20,0006.67,0002.41
2023-08-18 22:36:00,SystemResetWarning,0829.7,5.01,000.00,031.6,024.2,000.0,038.2,030.2,33.6,0000.0,0003.20,0006.12,0002.40
2023-08-18 22:37:00,SystemResetWarning,0829.7,5.01,000.00,031.6,024.0,000.0,038.2,030.0,33.9,0000.0,0003.19,0006.05,0002.39
2023-08-18 22:38:00,SystemResetWarning,0829.7,5.00,000.00,031.4,024.3,000.0,038.3,029.9,34.3,0000.0,0003.20,0006.06,0002.38
2023-08-18 22:39:00,SystemResetWarning,0829.7,4.98,000.00,031.3,024.7,000.0,038.4,030.0,34.8,0000.0,0003.23,0006.74,0002.37
2023-08-18 22:40:00,SystemResetWarning,0829.7,5.02,000.00,031.3,025.2,000.0,038.5,030.2,35.5,0000.0,0003.23,0007.12,0002.36
2023-08-18 22:41:00,SystemResetWarning,0829.7,5.01,000.00,031.5,025.6,000.0,038.6,030.4,35.8,0000.0,0003.20,0006.95,0002.35
2023-08-18 22:42:00,SystemResetWarning,0829.8,4.99,000.00,031.7,026.0,000.0,038.6,030.6,34.3,0000.0,0003.18,0006.51,0002.34
2023-08-18 22:43:00,SystemResetWarning,0829.8,4.99,000.00,031.9,025.9,000.0,038.7,030.7,34.3,0000.0,0003.18,0006.23,0002.35
2023-08-18 22:44:00,SystemResetWarning,0829.7,5.01,000.00,032.1,024.6,000.0,038.6,030.5,34.3,0000.0,0003.16,0006.01,0002.34
2023-08-18 22:45:00,SystemResetWarning,0829.7,5.00,000.00,032.0,024.0,000.0,038.6,030.3,34.8,0000.0,0003.12,0005.79,0002.33
2023-08-18 22:46:00,SystemResetWarning,0829.7,5.01,000.00,032.0,024.2,000.0,038.7,030.1,34.6,0000.0,0003.14,0005.94,0002.33
2023-08-18 22:47:00,SystemResetWarning,0829.7,4.98,000.00,031.9,024.5,000.0,038.8,030.1,34.9,0000.0,0003.14,0006.24,0002.35
2023-08-18 22:48:00,SystemResetWarning,0829.7,5.00,000.00,031.9,025.0,000.0,038.9,030.3,35.2,0000.0,0003.15,0006.36,0002.35
2023-08-18 22:49:00,SystemResetWarning,0829.7,5.00,000.00,032.0,025.4,000.0,038.9,030.5,34.8,0000.0,0003.16,0006.64,0002.35
2023-08-18 22:50:00,SystemResetWarning,0829.7,5.03,000.00,032.2,025.8,000.0,039.0,030.7,35.1,0000.0,0003.11,0006.50,0002.34
2023-08-18 22:51:00,SystemResetWarning,0829.7,4.97,000.00,032.4,025.8,000.0,039.0,030.8,33.2,0000.0,0003.06,0007.14,0002.33
2023-08-18 22:52:00,SystemResetWarning,0829.7,5.02,000.00,032.5,024.6,000.0,039.0,030.5,31.5,0000.0,0003.03,0007.02,0002.32
2023-08-18 22:53:00,SystemResetWarning,0829.7,5.01,000.00,032.5,024.0,000.0,039.0,030.4,29.6,0000.0,0003.03,0007.04,0002.32
2023-08-18 22:54:00,SystemResetWarning,0829.7,4.99,000.00,032.4,024.2,000.0,039.0,030.2,28.7,0000.0,0003.06,0007.16,0002.33
2023-08-18 22:55:00,SystemResetWarning,0829.7,5.00,000.00,032.2,024.5,000.0,039.1,030.2,26.8,0000.0,0003.05,0007.17,0002.33
2023-08-18 22:56:00,SystemResetWarning,0829.7,5.01,000.00,032.1,025.0,000.0,039.2,030.3,27.8,0000.0,0003.02,0007.18,0002.31
2023-08-18 22:57:00,SystemResetWarning,0829.8,5.01,000.00,032.0,025.4,000.0,039.3,030.4,26.1,0000.0,0002.99,0007.14,0002.31
2023-08-18 22:58:00,SystemResetWarning,0829.7,4.99,000.00,031.9,025.8,000.0,039.3,030.5,26.7,0000.0,0002.96,0006.75,0002.32
2023-08-18 22:59:00,SystemResetWarning,0829.7,5.00,000.00,031.9,026.1,000.0,039.4,030.6,26.3,0000.0,0002.94,0006.66,0002.31
