Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-31 00:00:00,,0831.4,5.00,0.00,29.5,26.7,00.0,38.0,31.2,19.8,0000.0,0006.12,0017.09,0004.87
2022-08-31 00:01:00,,0831.3,5.00,0.00,29.4,26.5,00.0,38.0,31.2,19.7,0000.0,0006.14,0016.75,0004.88
2022-08-31 00:02:00,,0831.3,5.01,0.00,29.4,26.8,00.0,37.9,31.1,19.8,0000.0,0006.19,0017.11,0004.92
2022-08-31 00:03:00,,0831.3,5.00,0.00,29.3,27.1,00.0,37.9,31.0,20.0,0000.0,0006.24,0017.06,0004.94
2022-08-31 00:04:00,,0831.3,5.00,0.00,29.3,27.4,00.0,37.9,31.1,20.0,0000.0,0006.23,0016.90,0004.95
2022-08-31 00:05:00,,0831.3,5.00,0.00,29.3,27.7,00.0,37.9,31.1,20.2,0000.0,0006.17,0016.84,0004.95
2022-08-31 00:06:00,,0831.3,5.00,0.00,29.4,28.0,00.0,37.9,31.2,20.0,0000.0,0006.15,0016.81,0004.95
2022-08-31 00:07:00,,0831.3,5.00,0.00,29.4,28.2,00.0,38.0,31.3,19.7,0000.0,0006.20,0016.77,0004.96
2022-08-31 00:08:00,,0831.3,4.98,0.00,29.5,27.9,00.0,38.0,31.4,19.7,0000.0,0006.21,0016.50,0004.97
2022-08-31 00:09:00,,0831.3,5.00,0.00,29.4,26.7,00.0,38.0,31.2,19.8,0000.0,0006.13,0016.62,0004.97
2022-08-31 00:10:00,,0831.3,4.99,0.00,29.4,26.4,00.0,38.0,31.2,19.9,0000.0,0006.13,0016.53,0004.96
2022-08-31 00:11:00,,0831.3,5.00,0.00,29.3,26.7,00.0,37.9,31.1,19.8,0000.0,0006.13,0016.46,0004.96
2022-08-31 00:12:00,,0831.3,5.01,0.00,29.3,27.0,00.0,37.9,31.0,20.0,0000.0,0006.13,0016.27,0004.96
2022-08-31 00:13:00,,0831.3,4.99,0.00,29.3,27.3,00.0,37.9,31.0,20.5,0000.0,0006.16,0016.38,0004.96
2022-08-31 00:14:00,,0831.3,5.00,0.00,29.3,27.7,00.0,37.9,31.1,20.3,0000.0,0006.22,0015.45,0004.96
2022-08-31 00:15:00,,0831.3,5.00,0.00,29.3,27.9,00.0,37.9,31.2,20.0,0000.0,0006.25,0015.54,0004.96
2022-08-31 00:16:00,,0831.3,5.01,0.00,29.4,28.2,00.0,37.9,31.3,19.9,0000.0,0006.26,0015.19,0004.97
2022-08-31 00:17:00,,0831.3,5.01,0.00,29.4,28.3,00.0,38.0,31.4,20.1,0000.0,0006.31,0015.35,0004.97
2022-08-31 00:18:00,,0831.3,4.99,0.00,29.5,27.5,00.0,38.0,31.4,20.3,0000.0,0006.29,0015.50,0004.96
2022-08-31 00:19:00,,0831.3,4.99,0.00,29.4,26.6,00.0,38.0,31.2,20.5,0000.0,0006.30,0016.31,0004.96
2022-08-31 00:20:00,,0831.3,5.01,0.00,29.4,26.6,00.0,38.0,31.2,20.2,0000.0,0006.29,0017.54,0004.96
2022-08-31 00:21:00,,0831.3,5.00,0.00,29.3,26.9,00.0,37.9,31.1,20.3,0000.0,0006.27,0018.58,0004.95
2022-08-31 00:22:00,,0831.3,4.99,0.00,29.3,27.2,00.0,37.9,31.0,20.0,0000.0,0006.29,0019.31,0004.95
2022-08-31 00:23:00,,0831.3,5.00,0.00,29.3,27.5,00.0,37.9,31.1,20.0,0000.0,0006.27,0020.55,0004.95
2022-08-31 00:24:00,,0831.3,5.00,0.00,29.3,27.8,00.0,37.9,31.2,20.0,0000.0,0006.21,0019.70,0004.94
2022-08-31 00:25:00,,0831.3,5.01,0.00,29.4,28.1,00.0,37.9,31.2,19.9,0000.0,0006.11,0019.52,0004.92
2022-08-31 00:26:00,,0831.3,5.00,0.00,29.4,28.3,00.0,38.0,31.3,20.2,0000.0,0006.08,0020.15,0004.89
2022-08-31 00:27:00,,0831.3,4.99,0.00,29.5,28.1,00.0,38.0,31.4,20.3,0000.0,0006.06,0020.20,0004.86
2022-08-31 00:28:00,,0831.3,5.00,0.00,29.5,27.0,00.0,38.0,31.3,20.2,0000.0,0006.04,0020.65,0004.85
2022-08-31 00:29:00,,0831.3,5.01,0.00,29.4,26.4,00.0,38.0,31.2,20.8,0000.0,0005.97,0021.16,0004.83
2022-08-31 00:30:00,,0831.4,5.00,0.00,29.4,26.7,00.0,37.9,31.2,20.3,0000.0,0005.88,0020.21,0004.80
2022-08-31 00:31:00,,0831.4,5.02,0.00,29.3,27.0,00.0,37.9,31.0,20.7,0000.0,0005.86,0018.86,0004.80
2022-08-31 00:32:00,,0831.3,5.01,0.00,29.3,27.3,00.0,37.9,31.0,21.2,0000.0,0005.87,0018.96,0004.77
2022-08-31 00:33:00,,0831.3,5.00,0.00,29.3,27.6,00.0,37.9,31.1,20.3,0000.0,0005.86,0019.28,0004.75
2022-08-31 00:34:00,,0831.3,5.01,0.00,29.3,27.9,00.0,37.9,31.2,20.3,0000.0,0005.88,0019.54,0004.73
2022-08-31 00:35:00,,0831.3,4.98,0.00,29.4,28.1,00.0,37.9,31.3,19.9,0000.0,0005.81,0019.75,0004.71
2022-08-31 00:36:00,,0831.3,5.00,0.00,29.4,28.3,00.0,38.0,31.4,19.9,0000.0,0005.84,0020.30,0004.70
2022-08-31 00:37:00,,0831.3,4.99,0.00,29.5,27.7,00.0,38.0,31.4,19.8,0000.0,0005.84,0019.26,0004.70
2022-08-31 00:38:00,,0831.3,5.00,0.00,29.4,26.6,00.0,38.0,31.2,20.1,0000.0,0005.87,0018.70,0004.70
2022-08-31 00:39:00,,0831.3,5.00,0.00,29.4,26.5,00.0,37.9,31.2,20.2,0000.0,0005.88,0018.57,0004.70
2022-08-31 00:40:00,,0831.3,5.00,0.00,29.3,26.8,00.0,37.9,31.1,20.2,0000.0,0005.89,0018.27,0004.69
2022-08-31 00:41:00,,0831.3,5.01,0.00,29.3,27.1,00.0,37.9,31.0,20.3,0000.0,0005.89,0018.92,0004.68
2022-08-31 00:42:00,,0831.3,5.00,0.00,29.3,27.4,00.0,37.9,31.0,20.4,0000.0,0005.84,0018.84,0004.66
2022-08-31 00:43:00,,0831.3,5.01,0.00,29.3,27.7,00.0,37.9,31.1,20.4,0000.0,0005.87,0018.60,0004.66
2022-08-31 00:44:00,,0831.3,5.00,0.00,29.4,28.0,00.0,37.9,31.2,20.3,0000.0,0005.86,0018.43,0004.66
2022-08-31 00:45:00,,0831.3,4.98,0.00,29.4,28.2,00.0,37.9,31.3,20.3,0000.0,0005.83,0016.97,0004.66
2022-08-31 00:46:00,,0831.3,5.00,0.00,29.5,28.4,00.0,38.0,31.4,20.3,0000.0,0005.82,0016.00,0004.65
2022-08-31 00:47:00,,0831.3,5.00,0.00,29.5,27.9,00.0,38.0,31.4,20.2,0000.0,0005.80,0015.31,0004.66
2022-08-31 00:48:00,,0831.3,5.01,0.00,29.5,26.7,00.0,38.0,31.2,20.2,0000.0,0005.73,0015.45,0004.66
2022-08-31 00:49:00,,0831.3,5.00,0.00,29.4,26.4,00.0,38.0,31.2,20.3,0000.0,0005.71,0016.78,0004.66
2022-08-31 00:50:00,,0831.3,5.01,0.00,29.4,26.7,00.0,37.9,31.1,20.2,0000.0,0005.69,0017.89,0004.65
2022-08-31 00:51:00,,0831.3,4.99,0.00,29.3,27.0,00.0,37.9,31.0,20.1,0000.0,0005.69,0018.03,0004.64
2022-08-31 00:52:00,,0831.3,5.01,0.00,29.3,27.3,00.0,37.9,31.0,20.0,0000.0,0005.70,0017.12,0004.64
2022-08-31 00:53:00,,0831.3,5.00,0.00,29.3,27.7,00.0,37.9,31.1,19.9,0000.0,0005.72,0017.41,0004.63
2022-08-31 00:54:00,,0831.3,5.00,0.00,29.4,27.9,00.0,37.9,31.2,19.9,0000.0,0005.69,0017.26,0004.62
2022-08-31 00:55:00,,0831.3,5.01,0.00,29.4,28.2,00.0,38.0,31.3,19.9,0000.0,0005.64,0016.91,0004.62
2022-08-31 00:56:00,,0831.3,4.98,0.00,29.4,28.3,00.0,38.0,31.4,19.8,0000.0,0005.61,0017.39,0004.62
2022-08-31 00:57:00,,0831.2,5.01,0.00,29.5,27.4,00.0,38.0,31.3,19.8,0000.0,0005.64,0018.51,0004.62
2022-08-31 00:58:00,,0831.2,4.99,0.00,29.4,26.4,00.0,38.0,31.1,19.8,0000.0,0005.70,0018.68,0004.64
2022-08-31 00:59:00,,0831.3,5.00,0.00,29.3,26.5,00.0,38.0,31.1,19.9,0000.0,0005.73,0018.80,0004.64
