Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-01 20:00:00,,0821.4,5.01,0.00,22.0,22.8,00.0,31.1,23.9,08.8,0000.0,0006.48,0001.87,0001.06
2022-02-01 20:01:00,,0821.4,4.99,0.00,22.2,23.1,00.0,31.1,24.1,08.8,0000.0,0006.71,0001.91,0001.07
2022-02-01 20:02:00,,0821.4,5.00,0.00,22.2,22.8,00.0,31.1,23.9,08.8,0000.0,0007.34,0001.97,0001.08
2022-02-01 20:03:00,,0821.5,5.00,0.00,22.1,22.3,00.0,31.1,23.7,08.7,0000.0,0007.07,0001.98,0001.08
2022-02-01 20:04:00,,0821.3,5.02,0.00,22.0,21.9,00.0,31.1,23.5,08.7,0000.0,0006.89,0001.97,0001.08
2022-02-01 20:05:00,,0821.4,4.99,0.00,21.9,21.6,00.0,31.1,23.3,09.0,0000.0,0006.05,0002.00,0001.07
2022-02-01 20:06:00,,0821.4,4.99,0.00,21.8,21.2,00.0,31.0,23.2,08.9,0000.0,0007.15,0002.02,0001.07
2022-02-01 20:07:00,,0821.4,5.01,0.00,21.7,20.9,00.0,31.0,23.1,09.0,0000.0,0007.41,0001.97,0001.07
2022-02-01 20:08:00,,0821.4,4.98,0.00,21.6,20.7,00.0,31.0,23.0,09.3,0000.0,0007.38,0001.94,0001.08
2022-02-01 20:09:00,,0821.4,5.02,0.00,21.6,20.7,00.0,30.9,23.0,09.1,0000.0,0007.56,0001.95,0001.08
2022-02-01 20:10:00,,0821.4,4.99,0.00,21.7,21.5,00.0,30.9,23.3,08.9,0000.0,0007.66,0001.94,0001.06
2022-02-01 20:11:00,,0821.4,5.01,0.00,21.8,22.5,00.0,31.0,23.7,08.8,0000.0,0008.18,0001.86,0001.06
2022-02-01 20:12:00,,0821.4,5.01,0.00,22.0,22.7,00.0,31.0,23.8,08.7,0000.0,0008.30,0001.88,0001.06
2022-02-01 20:13:00,,0821.4,4.99,0.00,22.0,22.4,00.0,31.0,23.8,08.7,0000.0,0008.06,0001.88,0001.05
2022-02-01 20:14:00,,0821.4,5.01,0.00,22.0,22.2,00.0,31.0,23.7,08.9,0000.0,0008.09,0001.89,0001.07
2022-02-01 20:15:00,,0821.4,4.98,0.00,22.0,21.9,00.0,31.0,23.6,09.1,0000.0,0008.09,0001.92,0001.09
2022-02-01 20:16:00,,0821.4,5.01,0.00,22.0,21.7,00.0,31.0,23.6,09.2,0000.0,0008.64,0001.95,0001.10
2022-02-01 20:17:00,,0821.4,4.99,0.00,21.9,21.6,00.0,31.0,23.5,09.4,0000.0,0008.48,0002.06,0001.11
2022-02-01 20:18:00,,0821.4,4.99,0.00,21.9,21.5,00.0,31.0,23.5,09.8,0000.0,0008.57,0002.19,0001.12
2022-02-01 20:19:00,,0821.4,5.02,0.00,21.9,21.4,00.0,31.0,23.5,09.7,0000.0,0008.64,0002.21,0001.14
2022-02-01 20:20:00,,0821.4,5.00,0.00,21.9,21.4,00.0,31.0,23.5,09.9,0000.0,0008.46,0002.17,0001.14
2022-02-01 20:21:00,,0821.4,4.99,0.00,21.9,21.3,00.0,30.9,23.4,10.2,0000.0,0008.64,0002.14,0001.16
2022-02-01 20:22:00,,0821.4,5.01,0.00,21.8,21.3,00.0,30.9,23.4,10.2,0000.0,0008.63,0002.17,0001.18
2022-02-01 20:23:00,,0821.4,4.99,0.00,21.8,21.2,00.0,30.9,23.4,10.2,0000.0,0008.57,0002.18,0001.20
2022-02-01 20:24:00,,0821.4,5.01,0.00,21.8,21.2,00.0,30.9,23.4,10.3,0000.0,0008.57,0002.21,0001.20
2022-02-01 20:25:00,,0821.4,4.99,0.00,21.8,21.2,00.0,30.9,23.4,10.2,0000.0,0008.59,0002.26,0001.20
2022-02-01 20:26:00,,0821.4,4.99,0.00,21.8,21.4,00.0,30.9,23.4,10.0,0000.0,0008.61,0002.28,0001.20
2022-02-01 20:27:00,,0821.5,5.00,0.00,21.9,22.2,00.0,30.9,23.7,09.8,0000.0,0008.15,0002.25,0001.20
2022-02-01 20:28:00,,0821.4,5.01,0.00,22.1,23.1,00.0,31.0,24.0,09.7,0000.0,0008.34,0002.24,0001.21
2022-02-01 20:29:00,,0821.4,4.99,0.00,22.2,23.2,00.0,31.0,24.2,09.8,0000.0,0009.37,0002.29,0001.21
2022-02-01 20:30:00,,0821.4,5.01,0.00,22.3,22.9,00.0,31.1,24.1,10.1,0000.0,0009.89,0002.35,0001.20
2022-02-01 20:31:00,,0821.4,4.99,0.00,22.3,22.6,00.0,31.1,24.1,10.1,0000.0,0010.26,0002.42,0001.21
2022-02-01 20:32:00,,0821.3,5.00,0.00,22.3,22.4,00.0,31.1,24.0,10.2,0000.0,0010.12,0002.46,0001.21
2022-02-01 20:33:00,,0821.4,5.02,0.00,22.2,22.2,00.0,31.1,24.0,10.1,0000.0,0009.40,0002.43,0001.21
2022-02-01 20:34:00,,0821.4,4.99,0.00,22.2,22.0,00.0,31.1,23.9,10.1,0000.0,0010.24,0002.39,0001.22
2022-02-01 20:35:00,,0821.3,5.01,0.00,22.2,21.9,00.0,31.1,23.9,10.0,0000.0,0011.04,0002.37,0001.23
2022-02-01 20:36:00,,0821.3,4.99,0.00,22.2,21.8,00.0,31.1,23.8,10.1,0000.0,0010.98,0002.36,0001.24
2022-02-01 20:37:00,,0821.3,5.00,0.00,22.2,21.7,00.0,31.1,23.8,10.1,0000.0,0011.96,0002.40,0001.25
2022-02-01 20:38:00,,0821.2,5.00,0.00,22.1,21.6,00.0,31.1,23.7,10.1,0000.0,0012.02,0002.43,0001.26
2022-02-01 20:39:00,,0821.3,5.00,0.00,22.1,21.6,00.0,31.1,23.7,10.1,0000.0,0011.30,0002.42,0001.25
2022-02-01 20:40:00,,0821.3,5.00,0.00,22.1,21.5,00.0,31.1,23.7,10.1,0000.0,0010.68,0002.29,0001.25
2022-02-01 20:41:00,,0821.2,5.01,0.00,22.1,21.5,00.0,31.1,23.7,10.3,0000.0,0010.67,0002.26,0001.25
2022-02-01 20:42:00,,0821.2,4.98,0.00,22.1,21.4,00.0,31.1,23.6,10.2,0000.0,0010.26,0002.29,0001.26
2022-02-01 20:43:00,,0821.2,5.01,0.00,22.0,21.4,00.0,31.1,23.6,10.1,0000.0,0010.36,0002.31,0001.26
2022-02-01 20:44:00,,0821.2,4.99,0.00,22.1,21.8,00.0,31.1,23.8,10.0,0000.0,0011.22,0002.36,0001.27
2022-02-01 20:45:00,,0821.3,5.00,0.00,22.2,22.7,00.0,31.2,24.1,10.0,0000.0,0010.60,0002.46,0001.28
2022-02-01 20:46:00,,0821.3,5.00,0.00,22.4,23.4,00.0,31.2,24.3,10.0,0000.0,0009.69,0002.50,0001.29
2022-02-01 20:47:00,,0821.3,5.01,0.00,22.5,23.2,00.0,31.3,24.4,09.9,0000.0,0009.73,0002.47,0001.30
2022-02-01 20:48:00,,0821.3,5.00,0.00,22.5,22.9,00.0,31.3,24.3,10.0,0000.0,0008.97,0002.42,0001.30
2022-02-01 20:49:00,,0821.2,5.00,0.00,22.5,22.6,00.0,31.3,24.3,09.9,0000.0,0008.87,0002.42,0001.30
2022-02-01 20:50:00,,0821.2,4.99,0.00,22.4,22.4,00.0,31.3,24.2,09.7,0000.0,0009.05,0002.42,0001.30
2022-02-01 20:51:00,,0821.3,5.00,0.00,22.4,22.2,00.0,31.3,24.1,09.7,0000.0,0009.05,0002.46,0001.31
2022-02-01 20:52:00,,0821.3,5.00,0.00,22.4,22.1,00.0,31.3,24.0,09.8,0000.0,0009.87,0002.54,0001.32
2022-02-01 20:53:00,,0821.3,4.99,0.00,22.4,22.0,00.0,31.3,24.0,09.9,0000.0,0010.36,0002.43,0001.32
2022-02-01 20:54:00,,0821.3,5.01,0.00,22.3,21.9,00.0,31.3,23.9,09.9,0000.0,0010.48,0002.37,0001.32
2022-02-01 20:55:00,,0821.2,5.00,0.00,22.3,21.8,00.0,31.3,23.9,09.9,0000.0,0009.90,0002.36,0001.33
2022-02-01 20:56:00,,0821.3,5.00,0.00,22.3,21.7,00.0,31.3,23.9,09.9,0000.0,0009.94,0002.31,0001.33
2022-02-01 20:57:00,,0821.2,4.99,0.00,22.2,21.6,00.0,31.3,23.9,09.9,0000.0,0009.98,0002.25,0001.33
2022-02-01 20:58:00,,0821.2,5.01,0.00,22.2,21.6,00.0,31.3,23.8,10.0,0000.0,0010.41,0002.26,0001.33
2022-02-01 20:59:00,,0821.2,5.01,0.00,22.2,21.5,00.0,31.3,23.8,10.1,0000.0,0010.29,0002.26,0001.33
