Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-30 03:00:00,SystemResetWarning,0837.9,5.01,000.00,025.8,024.6,000.0,034.1,027.2,14.4,0000.0,0003.21,0010.99,0002.45
2024-01-30 03:01:00,SystemResetWarning,0837.9,5.01,000.00,025.8,024.6,000.0,034.1,027.2,14.3,0000.0,0003.17,0010.52,0002.42
2024-01-30 03:02:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.6,000.0,034.1,027.2,14.3,0000.0,0003.15,0010.64,0002.42
2024-01-30 03:03:00,SystemResetWarning,0838.0,5.01,000.00,025.8,024.6,000.0,034.1,027.2,14.3,0000.0,0003.16,0011.25,0002.42
2024-01-30 03:04:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.6,000.0,034.1,027.2,14.3,0000.0,0003.17,0011.49,0002.43
2024-01-30 03:05:00,SystemResetWarning,0838.0,4.99,000.00,025.8,024.6,000.0,034.1,027.2,14.2,0000.0,0003.16,0010.93,0002.42
2024-01-30 03:06:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.6,000.0,034.1,027.2,14.2,0000.0,0003.13,0011.08,0002.41
2024-01-30 03:07:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.6,000.0,034.1,027.2,14.3,0000.0,0003.11,0011.11,0002.39
2024-01-30 03:08:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.6,000.0,034.1,027.2,14.3,0000.0,0003.06,0009.83,0002.37
2024-01-30 03:09:00,SystemResetWarning,0838.0,4.99,000.00,025.8,024.6,000.0,034.1,027.2,14.3,0000.0,0003.02,0009.66,0002.35
2024-01-30 03:10:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.5,000.0,034.1,027.2,14.3,0000.0,0003.05,0009.62,0002.33
2024-01-30 03:11:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.5,000.0,034.1,027.2,14.3,0000.0,0003.07,0009.16,0002.31
2024-01-30 03:12:00,SystemResetWarning,0838.0,5.01,000.00,025.8,024.5,000.0,034.1,027.2,14.3,0000.0,0003.11,0009.75,0002.31
2024-01-30 03:13:00,SystemResetWarning,0838.0,5.01,000.00,025.8,024.5,000.0,034.1,027.2,14.3,0000.0,0003.13,0009.58,0002.29
2024-01-30 03:14:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.5,000.0,034.1,027.2,14.3,0000.0,0003.11,0009.03,0002.26
2024-01-30 03:15:00,SystemResetWarning,0838.0,4.99,000.00,025.8,024.5,000.0,034.1,027.2,14.4,0000.0,0003.10,0008.75,0002.24
2024-01-30 03:16:00,SystemResetWarning,0838.0,4.99,000.00,025.8,024.5,000.0,034.1,027.2,14.4,0000.0,0003.07,0008.82,0002.23
2024-01-30 03:17:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.5,000.0,034.1,027.2,14.4,0000.0,0003.05,0008.59,0002.23
2024-01-30 03:18:00,SystemResetWarning,0837.9,5.01,000.00,025.8,024.5,000.0,034.1,027.2,14.4,0000.0,0003.00,0007.75,0002.21
2024-01-30 03:19:00,SystemResetWarning,0838.0,5.00,000.00,025.8,024.5,000.0,034.1,027.2,14.4,0000.0,0002.96,0007.61,0002.20
2024-01-30 03:20:00,SystemResetWarning,0838.1,5.00,000.00,025.8,024.5,000.0,034.1,027.2,14.4,0000.0,0002.98,0008.37,0002.18
2024-01-30 03:21:00,SystemResetWarning,0838.1,5.00,000.00,025.8,024.5,000.0,034.1,027.2,14.4,0000.0,0002.92,0008.26,0002.18
2024-01-30 03:22:00,SystemResetWarning,0838.2,5.00,000.00,025.8,024.5,000.0,034.1,027.2,14.4,0000.0,0002.87,0008.23,0002.18
2024-01-30 03:23:00,SystemResetWarning,0838.1,5.00,000.00,025.8,024.5,000.0,034.1,027.1,14.4,0000.0,0002.87,0007.51,0002.17
2024-01-30 03:24:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.5,000.0,034.1,027.1,14.4,0000.0,0002.83,0007.09,0002.16
2024-01-30 03:25:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.5,000.0,034.1,027.1,14.5,0000.0,0002.81,0007.04,0002.16
2024-01-30 03:26:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.5,000.0,034.0,027.1,14.5,0000.0,0002.85,0007.18,0002.15
2024-01-30 03:27:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.5,000.0,034.0,027.1,14.5,0000.0,0002.85,0006.85,0002.15
2024-01-30 03:28:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.5,000.0,034.0,027.1,14.5,0000.0,0002.83,0006.76,0002.14
2024-01-30 03:29:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.5,000.0,034.0,027.1,14.5,0000.0,0002.88,0006.84,0002.14
2024-01-30 03:30:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.5,000.0,034.0,027.1,14.5,0000.0,0002.91,0006.71,0002.15
2024-01-30 03:31:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.5,000.0,034.0,027.1,14.6,0000.0,0002.87,0005.36,0002.16
2024-01-30 03:32:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.5,000.0,034.0,027.1,14.6,0000.0,0002.91,0005.97,0002.16
2024-01-30 03:33:00,SystemResetWarning,0838.1,4.99,000.00,025.7,024.5,000.0,034.0,027.1,14.6,0000.0,0002.93,0006.22,0002.17
2024-01-30 03:34:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.4,000.0,034.0,027.1,14.6,0000.0,0002.92,0006.49,0002.16
2024-01-30 03:35:00,SystemResetWarning,0838.2,4.99,000.00,025.7,024.4,000.0,034.0,027.1,14.6,0000.0,0002.88,0006.27,0002.16
2024-01-30 03:36:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.4,000.0,034.0,027.1,14.6,0000.0,0002.93,0006.42,0002.16
2024-01-30 03:37:00,SystemResetWarning,0838.1,4.99,000.00,025.7,024.4,000.0,034.0,027.1,14.6,0000.0,0002.83,0006.19,0002.15
2024-01-30 03:38:00,SystemResetWarning,0838.1,5.00,000.00,025.7,024.4,000.0,034.0,027.1,14.7,0000.0,0002.81,0006.33,0002.15
2024-01-30 03:39:00,SystemResetWarning,0838.1,5.00,000.00,025.7,024.4,000.0,034.0,027.1,14.7,0000.0,0002.79,0006.40,0002.14
2024-01-30 03:40:00,SystemResetWarning,0838.2,5.00,000.00,025.7,024.4,000.0,034.0,027.1,14.7,0000.0,0002.77,0006.33,0002.13
2024-01-30 03:41:00,SystemResetWarning,0838.1,5.01,000.00,025.7,024.4,000.0,034.0,027.1,14.8,0000.0,0002.79,0006.33,0002.12
2024-01-30 03:42:00,SystemResetWarning,0838.1,5.01,000.00,025.7,024.4,000.0,034.0,027.1,14.8,0000.0,0002.78,0006.41,0002.10
2024-01-30 03:43:00,SystemResetWarning,0838.1,5.01,000.00,025.7,024.4,000.0,034.0,027.1,14.8,0000.0,0002.72,0005.74,0002.08
2024-01-30 03:44:00,SystemResetWarning,0838.1,5.00,000.00,025.7,024.4,000.0,034.0,027.0,14.9,0000.0,0002.73,0005.35,0002.07
2024-01-30 03:45:00,SystemResetWarning,0838.1,4.99,000.00,025.7,024.3,000.0,034.0,027.0,14.9,0000.0,0002.67,0005.15,0002.05
2024-01-30 03:46:00,SystemResetWarning,0838.1,4.99,000.00,025.6,024.3,000.0,034.0,027.0,14.9,0000.0,0002.65,0005.38,0002.04
2024-01-30 03:47:00,SystemResetWarning,0838.1,5.00,000.00,025.6,024.3,000.0,034.0,027.0,14.9,0000.0,0002.56,0005.30,0002.02
2024-01-30 03:48:00,SystemResetWarning,0838.1,5.00,000.00,025.6,024.3,000.0,033.9,027.0,14.8,0000.0,0002.63,0006.38,0002.02
2024-01-30 03:49:00,SystemResetWarning,0838.0,5.00,000.00,025.6,024.3,000.0,033.9,027.0,14.8,0000.0,0002.69,0008.02,0002.00
2024-01-30 03:50:00,SystemResetWarning,0838.0,5.00,000.00,025.6,024.3,000.0,033.9,027.0,14.8,0000.0,0002.67,0008.15,0001.98
2024-01-30 03:51:00,SystemResetWarning,0838.0,5.00,000.00,025.6,024.3,000.0,033.9,027.0,14.8,0000.0,0002.65,0008.12,0001.97
2024-01-30 03:52:00,SystemResetWarning,0838.0,5.00,000.00,025.6,024.3,000.0,033.9,027.0,14.8,0000.0,0002.60,0008.39,0001.96
2024-01-30 03:53:00,SystemResetWarning,0838.0,5.00,000.00,025.6,024.3,000.0,033.9,026.9,14.8,0000.0,0002.58,0008.64,0001.96
2024-01-30 03:54:00,SystemResetWarning,0838.0,5.00,000.00,025.6,024.3,000.0,033.9,026.9,14.8,0000.0,0002.57,0009.18,0001.96
2024-01-30 03:55:00,SystemResetWarning,0838.0,5.00,000.00,025.6,024.3,000.0,033.9,026.9,14.7,0000.0,0002.54,0009.26,0001.94
2024-01-30 03:56:00,SystemResetWarning,0837.9,5.00,000.00,025.6,024.2,000.0,033.9,026.9,14.7,0000.0,0002.58,0009.33,0001.94
2024-01-30 03:57:00,SystemResetWarning,0837.9,5.00,000.00,025.5,024.2,000.0,033.9,026.9,14.7,0000.0,0002.58,0008.97,0001.94
2024-01-30 03:58:00,SystemResetWarning,0837.9,5.00,000.00,025.5,024.2,000.0,033.9,026.9,14.7,0000.0,0002.66,0009.00,0001.93
2024-01-30 03:59:00,SystemResetWarning,0838.0,5.00,000.00,025.5,024.2,000.0,033.9,026.9,14.7,0000.0,0002.66,0008.92,0001.91
