Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-23 06:00:00,SystemResetWarning,0834.1,5.00,000.00,027.8,026.4,000.0,036.2,029.6,22.9,0001.0,0013.08,0007.82,0006.95
2023-08-23 06:01:00,SystemResetWarning,0834.0,5.01,000.00,027.9,026.6,000.0,036.2,029.7,22.8,0001.7,0013.28,0007.81,0006.95
2023-08-23 06:02:00,SystemResetWarning,0834.0,5.00,000.00,027.9,026.8,000.0,036.3,029.7,22.8,0001.8,0013.21,0007.80,0006.95
2023-08-23 06:03:00,SystemResetWarning,0834.1,5.00,000.00,028.0,026.9,000.0,036.3,029.8,22.5,0001.8,0013.20,0007.77,0006.94
2023-08-23 06:04:00,SystemResetWarning,0834.0,4.99,000.00,028.0,027.1,000.0,036.3,029.9,22.3,0002.2,0013.42,0007.80,0006.96
2023-08-23 06:05:00,SystemResetWarning,0834.1,4.99,000.00,028.1,026.6,000.0,036.3,029.8,22.3,0002.1,0013.44,0007.80,0006.96
2023-08-23 06:06:00,SystemResetWarning,0834.1,5.01,000.00,028.0,024.8,000.0,036.2,029.5,22.4,0002.0,0013.48,0007.82,0006.97
2023-08-23 06:07:00,SystemResetWarning,0834.1,5.01,000.00,027.9,024.4,000.0,036.1,029.3,22.6,0001.9,0013.43,0007.79,0006.97
2023-08-23 06:08:00,SystemResetWarning,0834.1,5.00,000.00,027.8,024.7,000.0,036.1,029.3,22.7,0001.6,0013.13,0007.77,0006.96
2023-08-23 06:09:00,SystemResetWarning,0834.2,5.00,000.00,027.8,025.0,000.0,036.2,029.3,22.5,0001.4,0012.54,0007.76,0006.96
2023-08-23 06:10:00,SystemResetWarning,0834.1,5.01,000.00,027.8,025.4,000.0,036.2,029.4,22.6,0001.3,0012.44,0007.74,0006.97
2023-08-23 06:11:00,SystemResetWarning,0834.2,5.00,000.00,027.9,025.7,000.0,036.2,029.5,22.6,0001.1,0011.83,0007.68,0006.97
2023-08-23 06:12:00,SystemResetWarning,0834.2,5.01,000.00,027.9,026.0,000.0,036.3,029.6,22.6,0000.6,0011.53,0007.63,0006.98
2023-08-23 06:13:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.3,000.0,036.3,029.6,22.5,0000.5,0011.76,0007.67,0006.99
2023-08-23 06:14:00,SystemResetWarning,0834.3,5.00,000.00,028.0,026.5,000.0,036.3,029.7,22.6,0000.7,0012.53,0007.73,0007.00
2023-08-23 06:15:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.7,000.0,036.3,029.8,23.0,0000.7,0012.74,0007.73,0007.00
2023-08-23 06:16:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.9,000.0,036.4,029.8,23.0,0000.9,0012.91,0007.76,0007.00
2023-08-23 06:17:00,SystemResetWarning,0834.3,5.00,000.00,028.1,027.0,000.0,036.4,029.9,22.8,0001.0,0012.89,0007.75,0006.99
2023-08-23 06:18:00,SystemResetWarning,0834.4,4.98,000.00,028.1,026.2,000.0,036.3,029.8,22.8,0001.1,0013.01,0007.78,0006.99
2023-08-23 06:19:00,SystemResetWarning,0834.4,5.00,000.00,028.0,024.2,000.0,036.2,029.4,22.9,0001.2,0013.25,0007.79,0006.99
2023-08-23 06:20:00,SystemResetWarning,0834.5,5.01,000.00,027.9,023.5,000.0,036.1,029.1,22.8,0001.2,0013.32,0007.76,0006.97
2023-08-23 06:21:00,SystemResetWarning,0834.4,5.00,000.00,027.8,023.7,000.0,036.1,029.1,22.7,0001.1,0013.65,0007.80,0006.97
2023-08-23 06:22:00,SystemResetWarning,0834.4,4.99,000.00,027.7,024.1,000.0,036.2,029.1,22.7,0001.1,0013.77,0007.85,0006.96
2023-08-23 06:23:00,SystemResetWarning,0834.5,5.00,000.00,027.7,024.6,000.0,036.2,029.2,22.7,0001.4,0013.89,0007.91,0006.96
2023-08-23 06:24:00,SystemResetWarning,0834.3,5.00,000.00,027.7,025.1,000.0,036.2,029.3,22.7,0001.7,0013.77,0007.90,0006.97
2023-08-23 06:25:00,SystemResetWarning,0834.4,5.01,000.00,027.8,025.5,000.0,036.2,029.4,22.7,0001.8,0013.01,0007.86,0006.97
2023-08-23 06:26:00,SystemResetWarning,0834.4,5.00,000.00,027.8,025.8,000.0,036.2,029.5,22.6,0001.9,0012.70,0007.90,0007.00
2023-08-23 06:27:00,SystemResetWarning,0834.4,5.00,000.00,027.8,026.1,000.0,036.2,029.5,22.6,0002.1,0012.58,0007.94,0007.01
2023-08-23 06:28:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.3,000.0,036.3,029.6,22.8,0002.1,0013.01,0007.95,0007.03
2023-08-23 06:29:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.5,000.0,036.3,029.7,22.6,0002.1,0013.55,0007.96,0007.03
2023-08-23 06:30:00,SystemResetWarning,0834.3,5.01,000.00,028.0,026.7,000.0,036.3,029.7,22.5,0001.7,0013.74,0007.96,0007.05
2023-08-23 06:31:00,SystemResetWarning,0834.3,4.99,000.00,028.0,026.9,000.0,036.3,029.8,22.3,0001.7,0013.70,0007.98,0007.06
2023-08-23 06:32:00,SystemResetWarning,0834.3,5.00,000.00,028.1,027.0,000.0,036.4,029.9,22.2,0001.9,0013.44,0007.96,0007.06
2023-08-23 06:33:00,SystemResetWarning,0834.3,5.00,000.00,028.1,027.1,000.0,036.4,029.9,22.2,0002.1,0013.36,0007.94,0007.09
2023-08-23 06:34:00,SystemResetWarning,0834.4,4.99,000.00,028.1,026.2,000.0,036.3,029.8,22.2,0002.0,0013.28,0007.92,0007.10
2023-08-23 06:35:00,SystemResetWarning,0834.5,5.01,000.00,028.0,024.7,000.0,036.2,029.5,22.4,0001.5,0013.32,0007.96,0007.10
2023-08-23 06:36:00,SystemResetWarning,0834.4,5.01,000.00,027.9,024.5,000.0,036.2,029.4,22.6,0001.2,0013.42,0008.00,0007.11
2023-08-23 06:37:00,SystemResetWarning,0834.4,5.00,000.00,027.9,024.8,000.0,036.2,029.3,22.8,0000.9,0013.67,0007.99,0007.12
2023-08-23 06:38:00,SystemResetWarning,0834.4,5.00,000.00,027.9,025.1,000.0,036.3,029.4,22.9,0000.4,0013.76,0007.97,0007.12
2023-08-23 06:39:00,SystemResetWarning,0834.6,5.00,000.00,027.9,025.5,000.0,036.3,029.5,22.9,0000.5,0014.28,0007.94,0007.11
2023-08-23 06:40:00,SystemResetWarning,0834.3,5.00,000.00,027.9,025.8,000.0,036.3,029.5,22.8,0000.1,0013.61,0007.95,0007.10
2023-08-23 06:41:00,SystemResetWarning,0834.5,5.00,000.00,027.9,026.1,000.0,036.3,029.6,22.8,0000.6,0013.45,0007.99,0007.09
2023-08-23 06:42:00,SystemResetWarning,0834.5,5.01,000.00,028.0,026.3,000.0,036.3,029.7,22.6,0000.6,0013.47,0008.05,0007.09
2023-08-23 06:43:00,SystemResetWarning,0834.2,5.01,000.00,028.0,026.6,000.0,036.4,029.7,22.5,0000.5,0013.41,0008.05,0007.09
2023-08-23 06:44:00,SystemResetWarning,0834.3,4.98,000.00,028.1,026.7,000.0,036.4,029.8,22.6,0000.6,0013.62,0008.08,0007.08
2023-08-23 06:45:00,SystemResetWarning,0834.4,4.99,000.00,028.1,026.9,000.0,036.4,029.9,22.9,0000.5,0013.90,0008.08,0007.06
2023-08-23 06:46:00,SystemResetWarning,0834.2,5.00,000.00,028.1,027.0,000.0,036.4,029.9,22.8,0000.1,0014.18,0008.03,0007.06
2023-08-23 06:47:00,SystemResetWarning,0834.2,5.01,000.00,028.2,027.1,000.0,036.5,030.0,22.6,-000.1,0014.28,0008.02,0007.05
2023-08-23 06:48:00,SystemResetWarning,0834.2,4.99,000.00,028.2,025.9,000.0,036.4,029.8,22.9,-000.0,0014.58,0008.05,0007.04
2023-08-23 06:49:00,SystemResetWarning,0834.2,5.01,000.00,028.1,024.6,000.0,036.3,029.5,23.2,0000.5,0014.55,0008.03,0007.04
2023-08-23 06:50:00,SystemResetWarning,0834.2,5.01,000.00,028.0,024.5,000.0,036.2,029.4,23.5,0000.7,0013.76,0008.03,0007.03
2023-08-23 06:51:00,SystemResetWarning,0834.2,5.00,000.00,027.9,024.8,000.0,036.3,029.3,23.7,0001.0,0013.94,0008.03,0007.03
2023-08-23 06:52:00,SystemResetWarning,0834.2,5.00,000.00,027.9,025.2,000.0,036.3,029.4,23.6,0000.7,0013.94,0008.01,0007.04
2023-08-23 06:53:00,SystemResetWarning,0834.2,5.00,000.00,027.9,025.5,000.0,036.4,029.5,23.6,0000.8,0013.93,0007.98,0007.05
2023-08-23 06:54:00,SystemResetWarning,0834.2,5.00,000.00,028.0,025.8,000.0,036.4,029.6,23.7,0001.5,0013.91,0007.98,0007.08
2023-08-23 06:55:00,SystemResetWarning,0834.2,5.00,000.00,028.0,026.1,000.0,036.4,029.7,23.5,0001.7,0013.83,0008.00,0007.09
2023-08-23 06:56:00,SystemResetWarning,0834.2,4.99,000.00,028.0,026.4,000.0,036.4,029.7,23.4,0001.6,0013.55,0007.99,0007.10
2023-08-23 06:57:00,SystemResetWarning,0834.2,5.00,000.00,028.1,026.6,000.0,036.4,029.8,23.3,0001.9,0013.07,0007.99,0007.11
2023-08-23 06:58:00,SystemResetWarning,0834.3,5.01,000.00,028.1,026.7,000.0,036.4,029.8,23.2,0002.0,0012.98,0007.99,0007.11
2023-08-23 06:59:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.9,000.0,036.5,029.9,23.1,0002.0,0012.48,0008.00,0007.13
