Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-23 12:00:00,SystemResetWarning,0824.5,5.01,000.00,021.0,020.2,000.0,029.7,022.9,19.2,0000.0,0015.05,0004.00,0002.60
2024-03-23 12:01:00,SystemResetWarning,0824.5,5.00,000.00,021.0,020.3,000.0,029.7,022.9,19.1,0000.0,0014.72,0003.98,0002.61
2024-03-23 12:02:00,SystemResetWarning,0824.4,4.99,000.00,021.0,020.3,000.0,029.7,022.9,19.0,0000.0,0014.44,0003.96,0002.62
2024-03-23 12:03:00,SystemResetWarning,0824.4,5.00,000.00,021.0,020.3,000.0,029.7,022.9,19.0,0000.0,0013.64,0003.90,0002.63
2024-03-23 12:04:00,SystemResetWarning,0824.4,5.02,000.00,021.0,020.3,000.0,029.7,022.9,19.1,0000.0,0013.34,0003.89,0002.66
2024-03-23 12:05:00,SystemResetWarning,0824.4,4.98,000.00,021.0,020.2,000.0,029.7,022.9,19.1,0000.0,0012.64,0003.89,0002.68
2024-03-23 12:06:00,SystemResetWarning,0824.6,4.99,000.00,021.0,020.2,000.0,029.7,022.8,19.1,0000.0,0012.48,0003.85,0002.68
2024-03-23 12:07:00,SystemResetWarning,0824.7,5.01,000.00,021.0,020.1,000.0,029.7,022.8,19.2,0000.0,0014.32,0003.87,0002.66
2024-03-23 12:08:00,SystemResetWarning,0824.7,5.00,000.00,020.9,019.9,000.0,029.7,022.7,19.3,0000.0,0015.96,0003.90,0002.65
2024-03-23 12:09:00,SystemResetWarning,0824.7,5.01,000.00,020.9,019.9,000.0,029.7,022.7,19.4,0000.0,0017.06,0003.90,0002.66
2024-03-23 12:10:00,SystemResetWarning,0824.7,4.99,000.00,020.9,019.9,000.0,029.6,022.7,19.3,0000.0,0017.54,0003.88,0002.68
2024-03-23 12:11:00,SystemResetWarning,0824.6,5.00,000.00,020.9,019.9,000.0,029.6,022.7,19.2,0000.0,0017.55,0003.80,0002.65
2024-03-23 12:12:00,SystemResetWarning,0824.5,5.00,000.00,020.9,020.0,000.0,029.6,022.7,19.3,0000.0,0018.01,0003.85,0002.66
2024-03-23 12:13:00,SystemResetWarning,0824.5,4.99,000.00,020.9,020.0,000.0,029.6,022.7,19.3,0000.0,0017.70,0003.92,0002.69
2024-03-23 12:14:00,SystemResetWarning,0824.4,5.00,000.00,020.9,020.0,000.0,029.6,022.7,19.3,0000.0,0017.36,0003.93,0002.70
2024-03-23 12:15:00,SystemResetWarning,0824.4,5.00,000.00,020.9,020.0,000.0,029.6,022.7,19.4,0000.0,0017.62,0003.93,0002.69
2024-03-23 12:16:00,SystemResetWarning,0824.4,5.00,000.00,020.9,020.0,000.0,029.6,022.7,19.4,0000.0,0017.94,0003.94,0002.68
2024-03-23 12:17:00,SystemResetWarning,0824.6,5.00,000.00,020.8,020.0,000.0,029.6,022.7,19.4,0000.0,0018.30,0003.94,0002.69
2024-03-23 12:18:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.0,000.0,029.6,022.7,19.4,0000.0,0017.16,0003.95,0002.71
2024-03-23 12:19:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.1,000.0,029.6,022.7,19.4,0000.0,0015.27,0003.94,0002.72
2024-03-23 12:20:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.1,000.0,029.6,022.7,19.4,0000.0,0014.08,0003.96,0002.73
2024-03-23 12:21:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.1,000.0,029.5,022.7,19.4,0000.0,0013.03,0004.05,0002.74
2024-03-23 12:22:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.1,000.0,029.5,022.7,19.4,0000.0,0013.85,0004.10,0002.78
2024-03-23 12:23:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.1,000.0,029.5,022.7,19.4,0000.0,0014.45,0004.09,0002.79
2024-03-23 12:24:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.1,000.0,029.5,022.7,19.4,0000.0,0014.99,0004.07,0002.79
2024-03-23 12:25:00,SystemResetWarning,0824.7,4.98,000.00,020.8,020.1,000.0,029.5,022.7,19.4,0000.0,0015.81,0004.12,0002.81
2024-03-23 12:26:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.1,000.0,029.5,022.7,19.4,0000.0,0016.20,0004.14,0002.82
2024-03-23 12:27:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.1,000.0,029.5,022.7,19.3,0000.0,0016.38,0004.17,0002.83
2024-03-23 12:28:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.1,000.0,029.5,022.7,19.3,0000.0,0016.54,0004.19,0002.84
2024-03-23 12:29:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.1,000.0,029.5,022.7,19.4,0000.0,0016.48,0004.22,0002.84
2024-03-23 12:30:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.1,000.0,029.5,022.7,19.4,0000.0,0017.16,0004.21,0002.84
2024-03-23 12:31:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.0,000.0,029.5,022.7,19.5,0000.0,0018.82,0004.22,0002.84
2024-03-23 12:32:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.0,000.0,029.5,022.7,19.5,0000.0,0018.65,0004.19,0002.83
2024-03-23 12:33:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.5,022.6,19.6,0000.0,0018.19,0004.23,0002.84
2024-03-23 12:34:00,SystemResetWarning,0824.5,4.99,000.00,020.8,020.0,000.0,029.5,022.6,19.7,0000.0,0018.21,0004.26,0002.85
2024-03-23 12:35:00,SystemResetWarning,0824.5,5.01,000.00,020.8,020.0,000.0,029.4,022.6,19.7,0000.0,0018.45,0004.25,0002.83
2024-03-23 12:36:00,SystemResetWarning,0824.5,5.01,000.00,020.8,020.0,000.0,029.4,022.6,19.7,0000.0,0017.79,0004.22,0002.81
2024-03-23 12:37:00,SystemResetWarning,0824.7,4.99,000.00,020.7,020.0,000.0,029.4,022.6,19.7,0000.0,0017.36,0004.20,0002.80
2024-03-23 12:38:00,SystemResetWarning,0824.7,4.99,000.00,020.7,020.0,000.0,029.4,022.6,19.7,0000.0,0017.01,0004.23,0002.80
2024-03-23 12:39:00,SystemResetWarning,0824.7,4.99,000.00,020.7,020.0,000.0,029.4,022.6,19.7,0000.0,0017.45,0004.27,0002.79
2024-03-23 12:40:00,SystemResetWarning,0824.7,5.00,000.00,020.7,020.0,000.0,029.4,022.6,19.7,0000.0,0017.77,0004.22,0002.76
2024-03-23 12:41:00,SystemResetWarning,0824.7,5.01,000.00,020.7,020.0,000.0,029.4,022.6,19.7,0000.0,0017.21,0004.19,0002.77
2024-03-23 12:42:00,SystemResetWarning,0824.7,5.00,000.00,020.7,020.0,000.0,029.4,022.6,19.7,0000.0,0016.46,0004.14,0002.76
2024-03-23 12:43:00,SystemResetWarning,0824.7,5.00,000.00,020.7,020.0,000.0,029.4,022.6,19.7,0000.0,0017.04,0004.09,0002.75
2024-03-23 12:44:00,SystemResetWarning,0824.6,5.00,000.00,020.7,020.0,000.0,029.4,022.6,19.7,0000.0,0016.23,0004.03,0002.71
2024-03-23 12:45:00,SystemResetWarning,0824.5,5.00,000.00,020.7,020.0,000.0,029.4,022.6,19.7,0000.0,0015.02,0004.00,0002.69
2024-03-23 12:46:00,SystemResetWarning,0824.5,5.00,000.00,020.7,020.0,000.0,029.4,022.5,19.7,0000.0,0016.45,0004.04,0002.70
2024-03-23 12:47:00,SystemResetWarning,0824.5,5.00,000.00,020.7,020.0,000.0,029.4,022.5,19.7,0000.0,0017.16,0004.06,0002.71
2024-03-23 12:48:00,SystemResetWarning,0824.6,4.99,000.00,020.7,020.0,000.0,029.4,022.5,19.7,0000.0,0017.90,0004.11,0002.71
2024-03-23 12:49:00,SystemResetWarning,0824.7,5.00,000.00,020.6,020.0,000.0,029.4,022.5,19.7,0000.0,0018.38,0004.09,0002.70
2024-03-23 12:50:00,SystemResetWarning,0824.7,5.00,000.00,020.6,020.0,000.0,029.3,022.5,19.6,0000.0,0018.32,0004.07,0002.70
2024-03-23 12:51:00,SystemResetWarning,0824.7,5.00,000.00,020.6,019.9,000.0,029.3,022.5,19.6,0000.0,0018.22,0004.10,0002.70
2024-03-23 12:52:00,SystemResetWarning,0824.7,5.00,000.00,020.6,019.9,000.0,029.3,022.5,19.6,0000.0,0019.01,0004.17,0002.71
2024-03-23 12:53:00,SystemResetWarning,0824.7,5.01,000.00,020.6,019.9,000.0,029.3,022.5,19.6,0000.0,0019.52,0004.24,0002.74
2024-03-23 12:54:00,SystemResetWarning,0824.7,5.00,000.00,020.6,019.9,000.0,029.3,022.5,19.6,0000.0,0019.27,0004.27,0002.74
2024-03-23 12:55:00,SystemResetWarning,0824.7,5.01,000.00,020.6,019.9,000.0,029.3,022.4,19.7,0000.0,0020.25,0004.31,0002.76
2024-03-23 12:56:00,SystemResetWarning,0824.6,4.99,000.00,020.6,019.9,000.0,029.3,022.4,19.7,0000.0,0021.12,0004.36,0002.78
2024-03-23 12:57:00,SystemResetWarning,0824.6,4.99,000.00,020.6,019.8,000.0,029.3,022.4,19.7,0000.0,0020.63,0004.34,0002.77
2024-03-23 12:58:00,SystemResetWarning,0824.7,5.01,000.00,020.5,019.8,000.0,029.3,022.4,19.7,0000.0,0018.91,0004.30,0002.75
2024-03-23 12:59:00,SystemResetWarning,0824.7,5.01,000.00,020.5,019.8,000.0,029.3,022.4,19.7,0000.0,0018.24,0004.26,0002.72
