DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-07-15T00:00:00Z,00000388,20000608,,,,,,,,,,23.9,04.2,0672.7,31.0
2020-07-15T00:01:00Z,00000388,20000608,,,,,,,,,,23.9,04.1,0672.7,31.0
2020-07-15T00:02:00Z,00000388,20000608,,,,,,,,,,23.9,04.1,0672.7,31.0
2020-07-15T00:03:00Z,00000388,60000608,,,,,,,,,,23.9,04.1,0672.7,31.0
2020-07-15T00:04:00Z,00000388,40000608,-000.22,0000.39,-000.11,-000.57,0000.14,-000.01,0000.11,0000.20,0000.11,23.8,04.2,0673.6,31.0
2020-07-15T00:05:00Z,00000388,00000608,0000.12,0000.26,0000.24,0000.17,0000.22,0000.08,0000.00,0000.01,-000.07,23.7,04.3,0673.7,31.0
2020-07-15T00:06:00Z,00000388,00000608,0000.69,0000.94,-000.75,-000.16,0000.11,-000.12,-000.30,-000.36,-000.12,23.7,04.1,0673.7,31.0
2020-07-15T00:07:00Z,00000388,00000608,0000.28,0000.26,-000.98,0000.69,0000.38,0000.24,0000.27,0000.25,0000.09,23.7,04.0,0673.7,31.0
2020-07-15T00:08:00Z,00000388,00000608,0000.49,-000.12,-000.24,0000.02,0000.26,-000.10,0000.06,0000.03,0000.04,23.7,04.2,0673.7,31.0
2020-07-15T00:09:00Z,00000388,00000608,0000.53,0000.76,-000.22,0000.42,0000.18,0000.19,0000.02,0000.11,0000.03,23.6,04.3,0673.7,31.0
2020-07-15T00:10:00Z,00000388,00000608,0000.77,0000.60,0000.06,0000.24,0000.43,0000.18,0000.01,-000.05,-000.01,23.6,04.2,0673.7,31.0
2020-07-15T00:11:00Z,00000388,00000608,0001.52,0000.72,0000.34,0000.23,0000.42,0000.13,-000.09,-000.01,0000.04,23.6,04.2,0673.7,31.0
2020-07-15T00:12:00Z,00000388,00000608,0000.19,0000.76,0000.29,0000.19,0000.06,0000.41,-000.01,0000.06,0000.02,23.6,04.2,0673.6,31.0
2020-07-15T00:13:00Z,00000388,00000608,0001.24,0000.60,-000.41,0000.59,-000.02,0000.19,0000.03,-000.17,0000.06,23.6,04.3,0673.6,31.0
2020-07-15T00:14:00Z,00000388,00000608,0000.85,0000.49,0000.05,-000.39,0000.03,0000.36,0000.14,0000.13,-000.02,23.6,04.2,0673.6,31.0
2020-07-15T00:15:00Z,00000388,00000608,0000.27,0000.40,-000.09,0000.11,-000.06,0000.23,-000.10,-000.22,-000.14,23.6,04.2,0673.6,31.0
2020-07-15T00:16:00Z,00000388,00000608,0000.79,0000.68,0000.11,-000.27,0000.16,0000.08,0000.00,0000.05,0000.08,23.6,04.2,0673.6,31.0
2020-07-15T00:17:00Z,00000388,00000608,0000.28,0000.08,0000.44,0000.32,-000.01,-000.10,-000.05,-000.03,0000.05,23.6,04.3,0673.6,31.0
2020-07-15T00:18:00Z,00000388,00000608,0001.02,0000.32,-000.21,-000.01,0000.52,0000.12,0000.04,0000.20,0000.06,23.6,04.2,0673.6,31.0
2020-07-15T00:19:00Z,00000388,00000608,0001.26,0000.24,-000.04,0000.28,0000.10,-000.02,-000.03,0000.09,0000.11,23.6,04.3,0673.6,31.0
2020-07-15T00:20:00Z,00000388,00000608,0000.60,0000.30,-000.05,-000.23,0000.23,-000.15,0000.09,-000.10,-000.17,23.6,04.3,0673.5,31.0
2020-07-15T00:21:00Z,00000388,00000608,0001.00,0000.70,-000.05,-000.09,0000.27,0000.42,0000.20,0000.05,0000.04,23.6,04.3,0673.6,31.0
2020-07-15T00:22:00Z,00000388,00000608,0001.20,0000.94,-000.12,0000.05,-000.17,0000.26,-000.09,0000.08,-000.00,23.6,04.2,0673.6,31.0
2020-07-15T00:23:00Z,00000388,00000608,0001.07,0000.10,0000.02,-000.38,-000.00,0000.25,-000.19,-000.26,-000.07,23.6,04.2,0673.6,31.0
2020-07-15T00:24:00Z,00000388,00000608,0000.54,-000.02,0000.04,-000.78,0000.17,-000.27,-000.02,0000.10,0000.03,23.6,04.2,0673.6,31.0
2020-07-15T00:25:00Z,00000388,00000608,0000.49,0000.70,-000.37,0000.14,-000.10,-000.44,0000.04,0000.17,0000.09,23.6,04.2,0673.6,31.0
2020-07-15T00:26:00Z,00000388,00000608,0000.42,0000.43,-000.09,0000.74,0000.38,-000.33,-000.03,-000.12,-000.10,23.6,04.1,0673.6,31.0
2020-07-15T00:27:00Z,00000388,00000608,0000.80,0000.19,-000.16,-000.10,-000.03,0000.26,0000.01,-000.02,0000.07,23.6,04.1,0673.6,31.0
2020-07-15T00:28:00Z,00000388,00000608,0000.48,0000.12,0000.17,0000.85,0000.30,-000.09,-000.11,0000.01,-000.13,23.6,04.0,0673.6,31.0
2020-07-15T00:29:00Z,00000388,00000608,0000.95,0000.41,0000.02,-000.09,0000.04,0000.00,0000.09,-000.03,0000.15,23.7,04.1,0673.6,31.0
2020-07-15T00:30:00Z,00000388,00000608,0001.18,0000.64,-000.29,-000.33,0000.38,0000.13,-000.02,0000.03,0000.02,23.6,04.0,0673.6,31.0
2020-07-15T00:31:00Z,00000388,00000608,0000.38,0000.57,0000.01,-000.52,0000.47,0000.53,-000.02,0000.06,-000.02,23.6,04.0,0673.6,31.0
2020-07-15T00:32:00Z,00000388,00000608,0000.08,0000.68,0000.17,0000.21,0000.14,0000.19,-000.01,-000.06,0000.13,23.6,04.0,0673.6,31.0
2020-07-15T00:33:00Z,00000388,00000608,0000.70,0000.63,-000.14,0000.26,0000.17,-000.31,0000.02,-000.08,-000.17,23.6,03.9,0673.6,31.0
2020-07-15T00:34:00Z,00000388,00000608,0000.71,0000.06,-000.26,0000.20,0000.24,0000.18,0000.08,0000.08,0000.05,23.6,04.0,0673.6,31.0
2020-07-15T00:35:00Z,00000388,00000608,0000.23,0000.25,0000.25,0000.61,0000.12,0000.05,-000.15,-000.15,-000.10,23.6,04.0,0673.6,31.0
2020-07-15T00:36:00Z,00000388,00000608,0001.43,0000.40,0000.10,-000.44,-000.05,0000.08,0000.11,0000.13,0000.09,23.6,03.9,0673.6,31.0
2020-07-15T00:37:00Z,00000388,00000608,0000.10,0000.71,-000.46,0000.50,0000.21,0000.23,-000.10,-000.19,-000.02,23.6,03.9,0673.6,31.0
2020-07-15T00:38:00Z,00000388,00000608,0001.68,0000.16,-000.24,0000.55,0000.15,0000.15,0000.21,0000.19,0000.21,23.6,03.9,0673.6,31.0
2020-07-15T00:39:00Z,00000388,00000608,0000.58,0000.65,0000.19,0000.32,0000.27,0000.47,-000.06,0000.10,0000.05,23.6,04.0,0673.6,31.0
2020-07-15T00:40:00Z,00000388,00000608,0000.38,0000.30,-000.12,-000.33,0000.39,-000.26,0000.23,0000.11,-000.04,23.6,04.0,0673.6,31.0
2020-07-15T00:41:00Z,00000388,00000608,-000.03,0000.39,-000.24,-000.35,0000.30,-000.27,-000.12,-000.21,0000.04,23.6,04.0,0673.6,31.0
2020-07-15T00:42:00Z,00000388,00000608,0000.67,0000.41,-000.09,0000.06,0000.19,0000.24,-000.16,0000.10,-000.19,23.6,04.0,0673.6,31.0
2020-07-15T00:43:00Z,00000388,00000608,0000.63,0000.82,-000.21,0000.24,0000.18,0000.12,-000.02,-000.25,-000.10,23.6,03.8,0673.5,31.0
2020-07-15T00:44:00Z,00000388,00000608,-001.08,0000.28,-000.23,0000.22,0000.34,0000.14,0000.12,0000.21,0000.23,23.5,03.9,0673.6,31.0
2020-07-15T00:45:00Z,00000388,00000608,0000.48,0000.76,-000.17,-000.89,0000.54,-000.04,0000.11,-000.11,0000.08,23.6,04.0,0673.6,31.0
2020-07-15T00:46:00Z,00000388,00000608,0000.92,0001.11,-000.36,0000.63,0000.76,0000.06,-000.06,0000.29,0000.03,23.6,03.9,0673.6,30.9
2020-07-15T00:47:00Z,00000388,00000608,0000.98,0000.66,0000.29,-000.07,-000.17,0000.48,-000.01,-000.09,-000.04,23.6,04.0,0673.6,30.9
2020-07-15T00:48:00Z,00000388,00000608,0000.35,0000.60,-000.27,0000.11,0000.10,-000.13,0000.05,-000.16,-000.04,23.5,03.9,0673.6,31.0
2020-07-15T00:49:00Z,00000388,00000608,0001.87,0000.30,-000.19,0000.50,-000.14,0000.73,-000.23,0000.00,-000.09,23.5,03.9,0673.6,31.0
2020-07-15T00:50:00Z,00000388,00000608,0000.98,0000.67,-000.37,-000.88,0000.36,0000.22,-000.06,-000.12,-000.05,23.5,03.7,0673.6,31.0
2020-07-15T00:51:00Z,00000388,00000608,0000.18,0000.19,-000.13,0000.20,0000.06,0000.18,-000.14,-000.28,-000.08,23.5,03.6,0673.6,31.0
2020-07-15T00:52:00Z,00000388,00000608,0000.87,0000.37,-000.05,-000.47,0000.47,0000.03,0000.13,0000.20,0000.09,23.5,03.5,0673.6,31.0
2020-07-15T00:53:00Z,00000388,00000608,0000.51,0000.34,-000.05,-000.99,0000.06,0000.10,-000.35,-000.20,-000.26,23.5,03.5,0673.6,31.0
2020-07-15T00:54:00Z,00000388,00000608,0000.34,0000.40,0000.14,0000.02,0000.11,-000.15,0000.34,0000.24,0000.28,23.5,03.5,0673.6,31.0
2020-07-15T00:55:00Z,00000388,00000608,0000.61,0000.32,0000.24,0000.53,0000.15,-000.04,0000.50,0000.43,0000.34,23.6,03.9,0673.6,31.0
2020-07-15T00:56:00Z,00000388,00000608,-000.35,0000.49,0000.12,0000.21,0000.06,0000.29,-000.11,0000.03,0000.00,23.6,04.2,0673.6,31.0
2020-07-15T00:57:00Z,00000388,40000608,,,,,,,,,,23.6,03.9,0673.5,31.0
2020-07-15T00:58:00Z,00000388,60000608,,,,,,,,,,23.7,04.0,0672.6,31.0
2020-07-15T00:59:00Z,00000388,20000608,,,,,,,,,,23.8,03.9,0672.5,31.0
2020-07-15T01:00:00Z,00000388,20000608,,,,,,,,,,23.8,03.9,0672.5,31.0
2020-07-15T01:01:00Z,00000388,20000608,,,,,,,,,,23.8,03.9,0672.5,31.0
2020-07-15T01:02:00Z,00000388,20000608,,,,,,,,,,23.8,03.9,0672.6,31.0
2020-07-15T01:03:00Z,00000388,60000608,,,,,,,,,,23.8,03.9,0672.6,31.0
2020-07-15T01:04:00Z,00000388,40000608,0001.59,-000.15,0000.44,-000.56,0000.12,0000.29,-000.88,-000.57,-000.50,23.6,03.6,0673.5,31.0
2020-07-15T01:05:00Z,00000388,00000608,0001.39,-000.03,0000.34,-000.10,0000.23,0000.01,-000.15,-000.24,0000.06,23.6,03.0,0673.6,31.0
2020-07-15T01:06:00Z,00000388,00000608,0000.05,0000.26,0000.32,0000.50,-000.22,0000.31,0000.11,-000.01,-000.00,23.6,03.0,0673.6,31.0
2020-07-15T01:07:00Z,00000388,00000608,0000.44,-000.22,0000.40,0000.55,-000.05,0000.19,-000.12,-000.01,-000.07,23.6,03.0,0673.6,31.0
2020-07-15T01:08:00Z,00000388,00000608,0001.08,-000.38,0000.24,0000.47,-000.19,0000.00,0000.28,0000.16,0000.15,23.5,03.1,0673.6,30.9
2020-07-15T01:09:00Z,00000388,00000608,0000.15,-000.09,0000.31,0000.34,-000.10,-000.04,0000.06,-000.00,0000.03,23.5,03.2,0673.6,30.9
2020-07-15T01:10:00Z,00000388,00000608,0001.22,0000.14,0000.39,-000.02,0000.08,0000.20,0000.38,0000.40,0000.35,23.5,03.3,0673.5,30.9
2020-07-15T01:11:00Z,00000388,00000608,0000.46,-000.02,-000.10,-000.07,-000.01,0000.09,0000.42,0000.26,0000.15,23.5,03.8,0673.6,30.9
2020-07-15T01:12:00Z,00000388,00000608,0000.16,-000.67,0000.03,-000.19,-000.02,-000.14,-000.23,-000.01,-000.03,23.5,03.9,0673.6,30.9
2020-07-15T01:13:00Z,00000388,00000608,0000.69,0000.22,0000.38,0000.53,0000.02,-000.07,0000.16,0000.17,0000.01,23.5,03.9,0673.6,30.9
2020-07-15T01:14:00Z,00000388,00000608,0000.65,-000.31,0000.16,-000.19,0000.23,0000.02,-000.20,-000.05,0000.14,23.5,03.9,0673.5,30.9
2020-07-15T01:15:00Z,00000388,00000608,0000.17,-000.16,0000.36,0000.44,0000.21,0000.32,-000.23,-000.26,-000.37,23.4,03.8,0673.6,31.0
2020-07-15T01:16:00Z,00000388,00000608,0001.08,-000.32,0000.07,0000.48,0000.24,0000.32,0000.40,0000.36,0000.18,23.5,03.8,0673.6,31.0
2020-07-15T01:17:00Z,00000388,00000608,0000.35,-000.34,0000.77,0000.20,0000.62,0000.41,0000.08,-000.02,0000.14,23.4,04.0,0673.5,30.9
2020-07-15T01:18:00Z,00000388,00000608,0000.23,-000.61,0000.11,0000.23,0000.04,0000.42,0000.08,0000.19,0000.09,23.4,04.0,0673.6,30.9
2020-07-15T01:19:00Z,00000388,00000608,0000.41,0000.06,0000.15,0000.99,0000.27,0000.17,0000.03,-000.04,-000.14,23.4,04.0,0673.6,30.9
2020-07-15T01:20:00Z,00000388,00000608,0001.06,-000.19,0000.28,0000.94,-000.24,0000.59,-000.06,0000.00,-000.02,23.4,04.0,0673.6,30.9
2020-07-15T01:21:00Z,00000388,00000608,0000.46,-000.06,0000.08,0001.31,0000.15,0000.21,0000.14,-000.11,0000.03,23.4,04.1,0673.6,30.9
2020-07-15T01:22:00Z,00000388,00000608,0001.21,-000.20,0000.70,0000.62,0000.29,0000.02,-000.04,0000.14,0000.05,23.4,04.1,0673.6,30.9
2020-07-15T01:23:00Z,00000388,00000608,0001.25,0000.00,0000.32,0000.53,-000.24,0000.39,-000.16,-000.21,0000.05,23.4,04.0,0673.6,30.9
2020-07-15T01:24:00Z,00000388,00000608,0000.15,-000.07,-000.32,-000.55,0000.24,0000.15,-000.06,0000.18,-000.02,23.4,04.1,0673.6,31.0
2020-07-15T01:25:00Z,00000388,00000608,0001.25,-000.20,0000.00,0000.21,0000.16,0000.23,0000.29,0000.08,-000.06,23.5,04.0,0673.6,31.0
2020-07-15T01:26:00Z,00000388,00000608,0000.36,-000.49,0000.02,0000.16,-000.05,0000.09,-000.14,0000.08,0000.20,23.5,04.3,0673.6,31.0
2020-07-15T01:27:00Z,00000388,00000608,0000.06,-000.80,0000.28,-000.22,0000.17,0000.07,0000.05,-000.05,-000.10,23.5,04.1,0673.6,31.0
2020-07-15T01:28:00Z,00000388,00000608,0000.68,-000.37,-000.17,0001.05,0000.36,0000.12,-000.04,-000.09,-000.04,23.5,04.1,0673.6,31.0
2020-07-15T01:29:00Z,00000388,00000608,0000.21,-000.17,0000.31,0000.26,0000.03,-000.13,0000.16,0000.31,0000.33,23.5,04.1,0673.6,31.0
2020-07-15T01:30:00Z,00000388,00000608,0000.36,-000.34,0000.15,0000.55,-000.08,-000.21,0000.19,0000.18,-000.03,23.5,04.3,0673.5,31.0
2020-07-15T01:31:00Z,00000388,00000608,0000.77,-000.35,0000.24,-000.06,0000.00,0000.39,-000.02,-000.05,-000.02,23.5,04.4,0673.5,31.0
2020-07-15T01:32:00Z,00000388,00000608,0000.69,0000.16,0000.43,0000.21,0000.09,-000.06,-000.09,-000.17,-000.17,23.5,04.3,0673.5,31.0
2020-07-15T01:33:00Z,00000388,00000608,0001.25,-000.10,0000.08,0000.69,0000.13,-000.08,-000.04,0000.06,0000.16,23.5,04.3,0673.5,31.0
2020-07-15T01:34:00Z,00000388,00000608,0000.28,0000.19,-000.10,0000.41,-000.27,0000.04,-000.05,-000.09,-000.02,23.5,04.2,0673.6,31.0
2020-07-15T01:35:00Z,00000388,00000608,-000.31,-000.17,-000.10,0000.68,-000.22,-000.20,0000.05,0000.11,-000.08,23.5,04.2,0673.6,31.0
2020-07-15T01:36:00Z,00000388,00000608,0000.82,-000.25,0000.07,0000.27,-000.03,-000.10,0000.15,-000.11,-000.01,23.5,04.1,0673.6,30.9
2020-07-15T01:37:00Z,00000388,00000608,0001.11,0000.27,0000.50,0000.49,-000.16,-000.29,0000.02,0000.16,0000.20,23.5,04.2,0673.6,30.9
2020-07-15T01:38:00Z,00000388,00000608,0000.58,0000.44,0000.39,0000.50,0000.44,-000.28,-000.19,-000.21,-000.26,23.4,04.2,0673.6,30.9
2020-07-15T01:39:00Z,00000388,00000608,0000.55,-000.06,0000.67,0000.34,-000.02,-000.02,0000.07,0000.07,0000.10,23.5,04.2,0673.6,31.0
2020-07-15T01:40:00Z,00000388,00000608,-000.15,0000.37,0000.17,0001.06,-000.05,-000.07,-000.00,0000.16,0000.06,23.5,04.2,0673.5,31.0
2020-07-15T01:41:00Z,00000388,00000608,0000.32,0000.07,0000.22,0000.11,0000.26,0000.17,0000.12,-000.08,0000.11,23.5,04.2,0673.6,31.0
2020-07-15T01:42:00Z,00000388,00000608,0001.19,0000.09,0000.39,0000.64,0000.01,-000.16,-000.29,-000.07,-000.32,23.5,04.2,0673.6,31.0
2020-07-15T01:43:00Z,00000388,00000608,0000.04,-000.32,0000.02,0000.16,0000.13,-000.04,0000.15,-000.01,0000.23,23.5,04.2,0673.6,31.0
2020-07-15T01:44:00Z,00000388,00000608,0000.22,-000.37,0000.14,0000.16,-000.21,0000.31,0000.07,0000.00,0000.02,23.5,04.1,0673.6,31.0
2020-07-15T01:45:00Z,00000388,00000608,0001.07,-000.06,-000.04,0000.20,0000.17,-000.10,-000.10,-000.10,-000.14,23.5,04.1,0673.6,31.0
2020-07-15T01:46:00Z,00000388,00000608,-000.50,0000.23,0000.25,0000.03,0000.02,0000.41,-000.13,0000.12,0000.01,23.5,04.1,0673.6,31.0
2020-07-15T01:47:00Z,00000388,00000608,0000.10,0000.05,0001.00,-000.03,0000.08,0000.11,-000.02,-000.00,0000.02,23.5,04.0,0673.6,31.0
2020-07-15T01:48:00Z,00000388,00000608,-000.37,-000.18,0000.45,0000.19,-000.37,0000.29,0000.17,-000.05,0000.04,23.4,04.0,0673.6,31.0
2020-07-15T01:49:00Z,00000388,00000608,-000.25,-000.30,-000.22,0000.56,0000.10,0000.15,0000.03,0000.15,0000.00,23.4,04.0,0673.6,31.0
2020-07-15T01:50:00Z,00000388,00000608,0000.61,0000.67,0000.00,-000.31,-000.07,0000.05,-000.03,-000.14,0000.07,23.4,04.0,0673.6,31.0
2020-07-15T01:51:00Z,00000388,00000608,0000.81,-000.39,0000.13,0000.68,-000.28,0000.23,-000.06,0000.15,-000.23,23.4,04.0,0673.5,31.0
2020-07-15T01:52:00Z,00000388,00000608,0000.10,0000.11,0000.26,0000.32,0000.02,0000.35,0000.02,0000.03,0000.17,23.4,04.0,0673.6,30.9
2020-07-15T01:53:00Z,00000388,00000608,0000.52,0000.13,-000.01,-000.07,-000.42,0000.44,0000.04,-000.13,-000.04,23.4,04.0,0673.6,31.0
2020-07-15T01:54:00Z,00000388,00000608,0000.72,-000.70,0000.53,0000.71,0000.29,0000.50,-000.04,0000.00,0000.12,23.4,04.0,0673.6,30.9
2020-07-15T01:55:00Z,00000388,00000608,0000.54,-000.09,0000.58,0000.72,0000.18,0000.46,-000.00,0000.07,0000.06,23.4,04.0,0673.6,31.0
2020-07-15T01:56:00Z,00000388,00000608,0000.25,0000.47,0000.24,0000.06,0000.18,-000.01,-000.03,-000.01,-000.15,23.5,04.0,0673.6,31.0
2020-07-15T01:57:00Z,00000388,40000608,,,,,,,,,,23.5,04.1,0673.7,31.0
2020-07-15T01:58:00Z,00000388,60000608,,,,,,,,,,23.6,03.8,0672.6,31.0
2020-07-15T01:59:00Z,00000388,20000608,,,,,,,,,,23.7,03.7,0672.5,31.0
2020-07-15T02:00:00Z,00000388,20000608,,,,,,,,,,23.7,03.7,0672.5,31.0
2020-07-15T02:01:00Z,00000388,20000608,,,,,,,,,,23.7,03.7,0672.5,31.0
2020-07-15T02:02:00Z,00000388,20000608,,,,,,,,,,23.7,03.7,0672.5,31.0
2020-07-15T02:03:00Z,00000388,60000608,,,,,,,,,,23.7,03.7,0672.5,30.9
2020-07-15T02:04:00Z,00000388,40000608,-000.23,-000.23,0000.71,0000.55,0000.47,0000.19,0000.11,-000.05,-000.01,23.5,03.8,0673.5,30.9
2020-07-15T02:05:00Z,00000388,00000608,-001.17,0000.48,-000.15,0000.32,0000.12,0000.02,0000.02,0000.06,0000.07,23.5,03.8,0673.6,30.9
2020-07-15T02:06:00Z,00000388,00000608,-001.61,0000.29,0000.63,0000.68,-000.19,-000.04,-000.16,-000.01,-000.09,23.4,03.9,0673.5,30.9
2020-07-15T02:07:00Z,00000388,00000608,0000.82,0000.22,-000.11,-000.44,-000.03,-000.18,0000.17,-000.04,-000.01,23.4,03.9,0673.5,30.9
2020-07-15T02:08:00Z,00000388,00000608,-003.34,-000.52,-000.05,0000.72,0000.06,-000.17,-000.06,0000.05,-000.07,23.4,03.9,0673.5,30.9
2020-07-15T02:09:00Z,00000388,00000608,-000.59,0000.43,-000.05,0000.05,0000.08,0000.08,-000.07,-000.04,-000.03,23.4,03.9,0673.5,31.0
2020-07-15T02:10:00Z,00000388,00000608,0001.34,0000.47,0000.31,0000.32,0000.09,-000.02,0000.14,0000.03,0000.11,23.5,03.9,0673.6,31.0
2020-07-15T02:11:00Z,00000388,00000608,-000.78,0000.24,-000.13,0000.68,0000.17,0000.19,-000.10,-000.06,-000.05,23.5,03.8,0673.6,31.0
2020-07-15T02:12:00Z,00000388,00000608,0000.51,0000.09,0000.02,-000.39,0000.03,-000.15,-000.06,0000.08,0000.06,23.5,03.7,0673.5,31.0
2020-07-15T02:13:00Z,00000388,00000608,0000.89,0000.20,-000.08,0000.59,0000.17,-000.14,0000.05,0000.02,0000.07,23.5,03.8,0673.5,31.0
2020-07-15T02:14:00Z,00000388,00000608,0000.34,0000.68,0000.24,0000.40,-000.03,-000.17,0000.31,0000.15,0000.07,23.5,03.9,0673.5,31.0
2020-07-15T02:15:00Z,00000388,00000608,-000.07,0000.51,0000.36,0000.83,0000.08,0000.31,-000.05,0000.10,0000.12,23.4,04.0,0673.5,31.0
2020-07-15T02:16:00Z,00000388,00000608,-000.40,0000.73,-000.06,0000.84,0000.32,-000.21,0000.07,-000.09,-000.04,23.5,04.1,0673.5,31.0
2020-07-15T02:17:00Z,00000388,00000608,0001.01,0000.71,-000.11,-000.25,0000.11,-000.07,0000.16,0000.13,-000.02,23.4,04.1,0673.5,31.0
2020-07-15T02:18:00Z,00000388,00000608,0000.15,0000.19,-000.14,-000.12,0000.00,0000.04,-000.07,-000.03,-000.09,23.4,04.2,0673.5,30.9
2020-07-15T02:19:00Z,00000388,00000608,0000.19,0000.50,0000.10,0000.20,-000.21,-000.20,0000.18,0000.13,0000.10,23.4,04.2,0673.5,31.0
2020-07-15T02:20:00Z,00000388,00000608,-000.51,0000.53,0000.21,0000.15,0000.33,0000.36,-000.09,-000.01,0000.20,23.4,04.3,0673.6,30.9
2020-07-15T02:21:00Z,00000388,00000608,-000.49,0000.34,-000.31,0000.95,-000.04,-000.30,0000.10,0000.02,-000.00,23.4,04.3,0673.6,30.9
2020-07-15T02:22:00Z,00000388,00000608,0000.66,0000.12,-000.24,0000.36,-000.26,0000.08,-000.07,0000.09,-000.11,23.4,04.4,0673.6,30.9
2020-07-15T02:23:00Z,00000388,00000608,0000.91,0000.15,-000.48,0001.09,-000.04,0000.03,-000.02,-000.13,-000.03,23.4,04.3,0673.6,30.9
2020-07-15T02:24:00Z,00000388,00000608,0000.55,0000.40,0000.06,0000.73,0000.18,-000.21,0000.00,-000.03,0000.09,23.4,04.3,0673.6,31.0
2020-07-15T02:25:00Z,00000388,00000608,-000.41,0000.51,-000.04,0000.53,0000.20,-000.02,0000.03,0000.07,0000.04,23.4,04.3,0673.6,31.0
2020-07-15T02:26:00Z,00000388,00000608,0000.59,-000.19,-000.05,0000.84,-000.23,-000.18,0000.09,-000.00,0000.11,23.4,04.3,0673.6,31.0
2020-07-15T02:27:00Z,00000388,00000608,-000.31,0000.05,-000.21,0000.74,-000.01,0000.03,-000.06,0000.02,-000.29,23.4,04.4,0673.6,31.0
2020-07-15T02:28:00Z,00000388,00000608,-000.04,0000.38,-000.38,0000.20,0000.14,0000.06,-000.11,-000.03,0000.24,23.4,04.3,0673.6,31.0
2020-07-15T02:29:00Z,00000388,00000608,-000.07,-000.01,0000.36,-000.06,-000.05,0000.31,0000.13,0000.01,-000.04,23.4,04.3,0673.5,31.0
2020-07-15T02:30:00Z,00000388,00000608,0001.01,0001.00,-000.27,0000.41,0000.09,0000.21,0000.13,0000.06,0000.08,23.4,04.3,0673.6,31.0
2020-07-15T02:31:00Z,00000388,00000608,0000.27,0000.03,0000.03,0000.02,-000.14,-000.44,-000.20,-000.05,-000.14,23.4,04.3,0673.6,31.0
2020-07-15T02:32:00Z,00000388,00000608,0000.34,0000.24,-000.13,-000.27,0000.22,-000.18,0000.12,0000.05,0000.03,23.3,04.3,0673.6,30.9
2020-07-15T02:33:00Z,00000388,00000608,-000.24,0000.49,0000.37,0000.56,0000.11,-000.04,0000.03,-000.04,0000.05,23.4,04.2,0673.6,30.9
2020-07-15T02:34:00Z,00000388,00000608,-000.36,0000.08,0000.02,0000.35,0000.34,0000.17,0000.02,0000.08,-000.01,23.4,04.2,0673.6,30.9
2020-07-15T02:35:00Z,00000388,00000608,-000.23,0000.20,-000.28,0000.73,0000.18,-000.19,0000.02,0000.00,0000.05,23.4,04.3,0673.6,30.9
2020-07-15T02:36:00Z,00000388,00000608,0000.58,0000.30,-000.12,-000.02,0000.36,-000.24,0000.08,0000.02,0000.07,23.3,04.3,0673.6,30.9
2020-07-15T02:37:00Z,00000388,00000608,-000.21,0000.23,-000.10,0000.36,0000.15,-000.08,0000.04,0000.05,0000.05,23.3,04.3,0673.6,30.9
2020-07-15T02:38:00Z,00000388,00000608,0000.34,0000.17,-000.14,0000.16,0000.05,0000.06,-000.14,-000.15,-000.16,23.3,04.4,0673.6,30.9
2020-07-15T02:39:00Z,00000388,00000608,0000.39,0000.40,0000.14,0001.20,0000.06,-000.11,0000.00,0000.07,0000.05,23.3,04.3,0673.6,31.0
2020-07-15T02:40:00Z,00000388,00000608,-000.38,-000.03,0000.07,0000.90,0000.06,-000.20,0000.09,0000.07,-000.04,23.3,04.3,0673.7,31.0
2020-07-15T02:41:00Z,00000388,00000608,-000.52,0000.09,0000.01,0000.64,0000.43,0000.12,0000.05,0000.11,0000.15,23.4,04.4,0673.7,31.0
2020-07-15T02:42:00Z,00000388,00000608,0001.21,0000.16,-000.00,0000.22,0000.14,-000.29,-000.01,-000.04,0000.08,23.4,04.3,0673.6,31.0
2020-07-15T02:43:00Z,00000388,00000608,0000.25,-000.13,0000.05,-000.58,-000.12,-000.27,0000.09,0000.08,-000.02,23.4,04.3,0673.6,31.0
2020-07-15T02:44:00Z,00000388,00000608,0001.04,0000.33,0000.18,-000.34,0000.26,-000.20,0000.15,0000.02,0000.07,23.4,04.3,0673.6,31.0
2020-07-15T02:45:00Z,00000388,00000608,-000.81,0000.40,0000.24,0000.69,0000.13,0000.03,-000.04,-000.01,-000.07,23.4,04.3,0673.6,30.9
2020-07-15T02:46:00Z,00000388,00000608,0000.52,0000.65,-000.45,0000.25,0000.32,-000.18,-000.10,0000.07,0000.03,23.4,04.3,0673.6,30.9
2020-07-15T02:47:00Z,00000388,00000608,0000.78,-000.07,-000.34,0001.04,0000.42,0000.05,0000.16,-000.02,0000.03,23.3,04.4,0673.6,30.9
2020-07-15T02:48:00Z,00000388,00000608,0000.66,0000.53,0000.08,0001.23,-000.09,0000.00,-000.11,0000.09,0000.01,23.3,04.4,0673.6,30.9
2020-07-15T02:49:00Z,00000388,00000608,0000.49,-000.02,-000.16,0000.33,0000.28,-000.15,0000.05,-000.05,-000.07,23.3,04.4,0673.5,30.9
2020-07-15T02:50:00Z,00000388,00000608,-000.57,0000.00,0000.18,0000.26,0000.29,0000.05,-000.00,-000.05,-000.01,23.3,04.4,0673.5,30.9
2020-07-15T02:51:00Z,00000388,00000608,-000.98,0000.77,-000.19,0000.41,-000.17,-000.12,-000.11,-000.06,-000.11,23.3,04.4,0673.5,30.9
2020-07-15T02:52:00Z,00000388,00000608,0000.76,0000.09,0000.48,0001.08,0000.50,-000.41,0000.09,0000.05,0000.09,23.3,04.3,0673.5,30.9
2020-07-15T02:53:00Z,00000388,00000608,0000.21,0000.00,-000.15,0001.30,0000.24,-000.44,-000.15,-000.13,0000.05,23.3,04.4,0673.5,30.9
2020-07-15T02:54:00Z,00000388,00000608,-000.88,0000.11,-000.39,0000.51,0000.09,-000.14,0000.07,0000.13,0000.00,23.3,04.3,0673.4,31.0
2020-07-15T02:55:00Z,00000388,00000608,0001.07,0000.01,-000.45,0000.89,-000.00,-000.50,0000.12,0000.01,-000.02,23.3,04.4,0673.5,31.0
2020-07-15T02:56:00Z,00000388,00000608,0000.36,-000.02,0000.00,0000.54,0000.29,-000.15,-000.02,0000.04,0000.07,23.4,04.4,0673.4,31.0
2020-07-15T02:57:00Z,00000388,40000608,,,,,,,,,,23.4,04.6,0673.3,31.0
2020-07-15T02:58:00Z,00000388,60000608,,,,,,,,,,23.5,04.3,0672.4,31.0
2020-07-15T02:59:00Z,00000388,20000608,,,,,,,,,,23.5,04.3,0672.4,31.0
2020-07-15T03:00:00Z,00000388,20000608,,,,,,,,,,23.6,04.1,0672.4,31.0
2020-07-15T03:01:00Z,00000388,20000608,,,,,,,,,,23.6,04.1,0672.4,31.0
2020-07-15T03:02:00Z,00000388,20000608,,,,,,,,,,23.6,04.1,0672.4,31.0
2020-07-15T03:03:00Z,00000388,60000608,,,,,,,,,,23.6,04.1,0672.4,31.0
2020-07-15T03:04:00Z,00000388,40000608,0000.87,0000.73,0000.03,-000.28,0000.07,-000.01,-000.17,-000.15,0000.04,23.4,04.0,0673.3,31.0
2020-07-15T03:05:00Z,00000388,00000608,0000.55,0000.72,0000.11,-000.03,0000.14,0000.04,-000.04,0000.04,-000.17,23.4,04.0,0673.4,30.9
2020-07-15T03:06:00Z,00000388,00000608,-001.22,0001.50,-000.61,-000.74,-000.22,0000.33,0000.13,0000.03,0000.05,23.3,04.0,0673.4,30.9
2020-07-15T03:07:00Z,00000388,00000608,-000.42,0000.38,-000.16,-000.40,0000.07,0000.22,-000.12,-000.10,0000.09,23.3,04.0,0673.4,30.9
2020-07-15T03:08:00Z,00000388,00000608,-000.33,0000.37,0000.37,0000.35,-000.11,0000.15,0000.00,-000.04,-000.13,23.3,04.0,0673.4,30.9
2020-07-15T03:09:00Z,00000388,00000608,-000.21,-000.03,0000.24,-000.46,-000.32,0000.25,-000.03,-000.02,-000.05,23.3,03.9,0673.4,30.9
2020-07-15T03:10:00Z,00000388,00000608,-000.62,0000.44,0000.71,0000.11,-000.41,-000.00,-000.11,0000.12,0000.10,23.3,03.9,0673.4,31.0