Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-20 02:00:00,,0827.1,5.03,0.00,21.8,21.1,00.0,30.6,23.5,04.4,0000.0,0002.58,0001.04,0000.75
2022-12-20 02:01:00,,0827.2,4.97,0.00,21.9,22.0,00.0,30.6,23.8,04.4,0000.0,0003.02,0001.03,0000.74
2022-12-20 02:02:00,,0827.2,5.03,0.00,21.9,21.7,00.0,30.7,23.8,04.4,0000.0,0003.18,0001.05,0000.74
2022-12-20 02:03:00,,0827.2,4.96,0.00,21.9,21.2,00.0,30.7,23.7,04.4,0000.0,0003.29,0001.07,0000.75
2022-12-20 02:04:00,,0827.1,5.03,0.00,21.9,20.8,00.0,30.7,23.5,04.3,0000.0,0003.47,0001.11,0000.76
2022-12-20 02:05:00,,0827.1,4.98,0.00,21.8,20.5,00.0,30.7,23.4,04.3,0000.0,0003.50,0001.11,0000.76
2022-12-20 02:06:00,,0827.0,4.97,0.00,21.8,20.3,00.0,30.7,23.3,04.3,0000.0,0002.93,0001.11,0000.77
2022-12-20 02:07:00,,0827.1,5.03,0.00,21.8,20.2,00.0,30.7,23.3,04.4,0000.0,0002.99,0001.13,0000.77
2022-12-20 02:08:00,,0827.1,5.01,0.00,21.7,20.0,00.0,30.7,23.2,04.4,0000.0,0003.20,0001.13,0000.77
2022-12-20 02:09:00,,0827.0,4.96,0.00,21.7,20.4,00.0,30.6,23.3,04.3,0000.0,0004.34,0001.13,0000.78
2022-12-20 02:10:00,,0827.0,5.05,0.00,21.8,21.5,00.0,30.6,23.6,04.2,0000.0,0004.26,0001.12,0000.78
2022-12-20 02:11:00,,0827.2,4.97,0.00,21.9,22.1,00.0,30.6,23.8,04.1,0000.0,0004.09,0001.10,0000.78
2022-12-20 02:12:00,,0827.2,5.03,0.00,21.9,21.6,00.0,30.7,23.8,04.2,0000.0,0003.70,0001.08,0000.79
2022-12-20 02:13:00,,0827.2,4.97,0.00,21.9,21.1,00.0,30.7,23.6,04.2,0000.0,0003.38,0001.07,0000.79
2022-12-20 02:14:00,,0827.2,5.03,0.00,21.9,20.8,00.0,30.7,23.5,04.2,0000.0,0003.17,0001.03,0000.79
2022-12-20 02:15:00,,0827.4,4.95,0.00,21.8,20.6,00.0,30.7,23.4,04.2,0000.0,0002.99,0000.99,0000.78
2022-12-20 02:16:00,,0827.2,5.02,0.00,21.8,20.4,00.0,30.7,23.4,04.3,0000.0,0002.96,0000.98,0000.77
2022-12-20 02:17:00,,0827.3,5.02,0.00,21.8,20.2,00.0,30.7,23.3,04.2,0000.0,0002.86,0000.97,0000.78
2022-12-20 02:18:00,,0827.2,4.94,0.00,21.7,20.1,00.0,30.7,23.2,04.3,0000.0,0003.07,0000.98,0000.79
2022-12-20 02:19:00,,0827.2,5.05,0.00,21.7,20.0,00.0,30.6,23.2,04.3,0000.0,0003.50,0000.97,0000.78
2022-12-20 02:20:00,,0827.3,5.03,0.00,21.7,20.8,00.0,30.6,23.4,04.2,0000.0,0002.31,0000.98,0000.78
2022-12-20 02:21:00,,0827.4,4.97,0.00,21.8,22.0,00.0,30.6,23.7,04.2,0000.0,0002.34,0001.01,0000.80
2022-12-20 02:22:00,,0827.6,4.98,0.00,22.0,22.6,00.0,30.6,24.0,04.1,0000.0,0002.82,0001.00,0000.80
2022-12-20 02:23:00,,0827.7,5.04,0.00,22.0,22.1,00.0,30.7,23.9,04.1,0000.0,0002.84,0001.00,0000.80
2022-12-20 02:24:00,,0827.7,4.96,0.00,22.0,21.6,00.0,30.7,23.8,04.2,0000.0,0002.89,0001.01,0000.80
2022-12-20 02:25:00,,0827.9,5.05,0.00,21.9,21.2,00.0,30.8,23.6,04.1,0000.0,0002.87,0001.01,0000.80
2022-12-20 02:26:00,,0828.0,4.96,0.00,21.9,20.9,00.0,30.8,23.6,04.3,0000.0,0002.96,0001.02,0000.82
2022-12-20 02:27:00,,0828.0,5.02,0.00,21.9,20.6,00.0,30.8,23.5,04.3,0000.0,0003.81,0001.04,0000.82
2022-12-20 02:28:00,,0828.0,5.02,0.00,21.9,20.4,00.0,30.8,23.5,04.3,0000.0,0004.10,0001.04,0000.83
2022-12-20 02:29:00,,0828.0,4.95,0.00,21.8,20.3,00.0,30.8,23.5,04.3,0000.0,0004.47,0001.10,0000.84
2022-12-20 02:30:00,,0828.3,5.03,0.00,21.8,20.2,00.0,30.7,23.5,04.3,0000.0,0003.93,0001.19,0000.86
2022-12-20 02:31:00,,0828.3,5.01,0.00,21.8,20.1,00.0,30.7,23.4,04.3,0000.0,0003.99,0001.22,0000.88
2022-12-20 02:32:00,,0828.4,4.96,0.00,21.7,20.0,00.0,30.7,23.4,04.3,0000.0,0004.25,0001.27,0000.89
2022-12-20 02:33:00,,0828.4,5.02,0.00,21.7,20.0,00.0,30.7,23.4,04.3,0000.0,0004.11,0001.35,0000.91
2022-12-20 02:34:00,,0828.2,5.02,0.00,21.7,20.5,00.0,30.6,23.4,04.3,0000.0,0004.40,0001.45,0000.95
2022-12-20 02:35:00,,0828.2,4.97,0.00,21.8,21.7,00.0,30.6,23.7,04.3,0000.0,0005.26,0001.46,0000.97
2022-12-20 02:36:00,,0828.2,4.98,0.00,21.9,22.3,00.0,30.6,23.9,04.3,0000.0,0006.18,0001.53,0000.99
2022-12-20 02:37:00,,0828.3,5.03,0.00,22.0,21.9,00.0,30.7,23.9,04.3,0000.0,0006.30,0001.59,0001.00
2022-12-20 02:38:00,,0828.5,4.97,0.00,22.0,21.5,00.0,30.7,23.8,04.2,0000.0,0007.08,0001.63,0001.02
2022-12-20 02:39:00,,0828.5,5.03,0.00,22.0,21.2,00.0,30.7,23.7,04.1,0000.0,0007.47,0001.67,0001.02
2022-12-20 02:40:00,,0828.8,4.96,0.00,21.9,20.9,00.0,30.8,23.7,04.1,0000.0,0007.44,0001.71,0001.04
2022-12-20 02:41:00,,0828.8,5.03,0.00,21.9,20.7,00.0,30.8,23.6,04.1,0000.0,0007.31,0001.65,0001.03
2022-12-20 02:42:00,,0828.5,4.98,0.00,21.9,20.5,00.0,30.8,23.6,04.2,0000.0,0007.62,0001.70,0001.04
2022-12-20 02:43:00,,0828.8,5.00,0.00,21.9,20.4,00.0,30.8,23.5,04.2,0000.0,0007.83,0001.74,0001.07
2022-12-20 02:44:00,,0828.9,5.03,0.00,21.8,20.3,00.0,30.7,23.5,04.3,0000.0,0008.00,0001.75,0001.08
2022-12-20 02:45:00,,0828.6,4.96,0.00,21.8,20.2,00.0,30.7,23.5,04.3,0000.0,0008.90,0001.80,0001.10
2022-12-20 02:46:00,,0828.5,5.02,0.00,21.8,20.2,00.0,30.7,23.5,04.3,0000.0,0009.28,0001.88,0001.13
2022-12-20 02:47:00,,0828.5,5.03,0.00,21.8,20.2,00.0,30.7,23.5,04.3,0000.0,0009.60,0001.91,0001.15
2022-12-20 02:48:00,,0828.5,4.95,0.00,21.8,20.2,00.0,30.7,23.4,04.4,0000.0,0010.31,0001.97,0001.17
2022-12-20 02:49:00,,0828.5,5.01,0.00,21.7,20.2,00.0,30.7,23.4,04.4,0000.0,0010.28,0002.02,0001.19
2022-12-20 02:50:00,,0828.8,5.03,0.00,21.7,20.2,00.0,30.7,23.5,04.2,0000.0,0009.89,0002.07,0001.21
2022-12-20 02:51:00,,0828.8,4.95,0.00,21.7,20.2,00.0,30.7,23.4,04.1,0000.0,0009.84,0002.05,0001.22
2022-12-20 02:52:00,,0828.9,5.04,0.00,21.7,20.2,00.0,30.6,23.4,04.1,0000.0,0009.93,0002.07,0001.23
2022-12-20 02:53:00,,0828.9,4.97,0.00,21.7,20.2,00.0,30.6,23.4,04.2,0000.0,0010.08,0002.08,0001.23
2022-12-20 02:54:00,,0828.6,5.00,0.00,21.7,20.3,00.0,30.6,23.4,04.1,0000.0,0010.55,0002.06,0001.22
2022-12-20 02:55:00,,0828.5,5.03,0.00,21.7,20.8,00.0,30.6,23.6,04.1,0000.0,0010.80,0002.09,0001.21
2022-12-20 02:56:00,,0828.6,4.98,0.00,21.9,21.9,00.0,30.5,23.8,04.1,0000.0,0011.35,0002.07,0001.20
2022-12-20 02:57:00,,0828.9,4.98,0.00,22.0,22.2,00.0,30.6,24.0,04.3,0000.0,0010.77,0002.06,0001.20
2022-12-20 02:58:00,,0829.0,5.03,0.00,22.0,21.9,00.0,30.6,23.9,04.4,0000.0,0010.09,0002.10,0001.21
2022-12-20 02:59:00,,0828.7,4.97,0.00,22.0,21.5,00.0,30.7,23.9,04.3,0000.0,0009.62,0002.10,0001.21
