Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-12 00:00:00,,0817.0,5.00,0.00,30.1,28.5,00.0,39.1,31.7,05.3,0000.0,0008.87,0002.41,0001.54
2022-12-12 00:01:00,,0817.0,5.00,0.00,30.1,28.5,00.0,39.1,31.8,05.3,0000.0,0008.75,0002.36,0001.55
2022-12-12 00:02:00,,0817.0,5.01,0.00,30.1,28.5,00.0,39.0,31.8,05.4,0000.0,0008.90,0002.55,0001.66
2022-12-12 00:03:00,,0817.0,5.00,0.00,30.1,28.5,00.0,39.0,31.7,05.6,0000.0,0009.27,0002.76,0001.81
2022-12-12 00:04:00,,0817.0,5.00,0.00,30.1,28.5,00.0,39.0,31.8,05.8,0000.0,0009.59,0003.07,0002.05
2022-12-12 00:05:00,,0817.0,5.00,0.00,30.1,28.5,00.0,39.0,31.8,05.9,0000.0,0009.79,0003.34,0002.36
2022-12-12 00:06:00,,0817.0,5.00,0.00,30.1,28.5,00.0,39.0,31.8,06.1,0000.0,0010.41,0003.56,0002.69
2022-12-12 00:07:00,,0817.0,4.99,0.00,30.0,28.5,00.0,39.0,31.8,06.3,0000.0,0011.58,0003.88,0003.11
2022-12-12 00:08:00,,0817.0,5.00,0.00,30.0,28.5,00.0,39.0,31.7,06.4,0000.0,0011.83,0004.21,0003.40
2022-12-12 00:09:00,,0817.0,5.00,0.00,30.0,28.5,00.0,39.0,31.8,06.6,0000.0,0012.14,0004.62,0003.71
2022-12-12 00:10:00,,0817.0,5.01,0.00,30.0,28.5,00.0,39.0,31.8,06.8,0000.0,0013.77,0005.12,0004.06
2022-12-12 00:11:00,,0817.0,5.00,0.00,30.0,28.5,00.0,39.0,31.8,06.9,0000.0,0014.48,0005.57,0004.43
2022-12-12 00:12:00,,0816.9,5.00,0.00,30.0,28.5,00.0,39.0,31.8,06.9,0000.0,0015.35,0006.04,0004.82
2022-12-12 00:13:00,,0816.9,5.01,0.00,30.0,28.5,00.0,39.0,31.8,06.9,0000.0,0017.08,0006.52,0005.18
2022-12-12 00:14:00,,0816.9,5.00,0.00,30.0,28.6,00.0,39.0,31.8,07.0,0000.0,0018.99,0006.97,0005.52
2022-12-12 00:15:00,,0816.9,5.00,0.00,30.0,28.6,00.0,38.9,31.8,07.0,0000.0,0019.04,0007.28,0005.75
2022-12-12 00:16:00,,0817.0,5.00,0.00,30.0,28.5,00.0,38.9,31.7,07.0,0000.0,0019.54,0007.57,0006.01
2022-12-12 00:17:00,,0817.0,5.00,0.00,30.0,28.5,00.0,38.9,31.7,07.0,0000.0,0020.65,0007.92,0006.24
2022-12-12 00:18:00,,0817.0,5.00,0.00,30.0,28.5,00.0,38.9,31.8,07.0,0000.0,0020.68,0008.23,0006.43
2022-12-12 00:19:00,,0817.0,5.00,0.00,30.0,28.5,00.0,38.9,31.8,07.0,0000.0,0020.78,0008.49,0006.61
2022-12-12 00:20:00,,0817.0,5.01,0.00,30.0,28.5,00.0,38.9,31.8,07.0,0000.0,0020.89,0008.64,0006.72
2022-12-12 00:21:00,,0817.1,5.00,0.00,30.0,28.5,00.0,38.9,31.8,07.0,0000.0,0020.69,0008.68,0006.78
2022-12-12 00:22:00,,0817.1,5.00,0.00,30.0,28.5,00.0,38.9,31.8,07.0,0000.0,0021.63,0008.71,0006.83
2022-12-12 00:23:00,,0817.1,4.99,0.00,30.0,28.5,00.0,38.9,31.7,07.0,0000.0,0022.55,0008.74,0006.85
2022-12-12 00:24:00,,0817.1,4.99,0.00,30.0,28.5,00.0,38.9,31.7,07.0,0000.0,0021.86,0008.68,0006.86
2022-12-12 00:25:00,,0817.0,5.01,0.00,30.0,28.5,00.0,38.9,31.7,07.0,0000.0,0020.56,0008.61,0006.87
2022-12-12 00:26:00,,0817.0,5.01,0.00,30.0,28.5,00.0,38.9,31.8,07.1,0000.0,0021.04,0008.64,0006.89
2022-12-12 00:27:00,,0817.0,4.99,0.00,30.0,28.4,00.0,38.9,31.8,07.1,0000.0,0021.26,0008.62,0006.91
2022-12-12 00:28:00,,0817.0,5.00,0.00,30.0,28.4,00.0,38.9,31.7,07.1,0000.0,0021.40,0008.59,0006.93
2022-12-12 00:29:00,,0817.0,4.99,0.00,30.0,28.5,00.0,38.9,31.7,07.1,0000.0,0022.38,0008.56,0006.95
2022-12-12 00:30:00,,0817.0,5.01,0.00,30.0,28.4,00.0,38.9,31.7,07.1,0000.0,0022.62,0008.51,0006.95
2022-12-12 00:31:00,,0817.0,5.01,0.00,30.0,28.4,00.0,38.9,31.7,07.1,0000.0,0023.04,0008.54,0006.96
2022-12-12 00:32:00,,0817.0,5.00,0.00,30.0,28.4,00.0,38.9,31.7,07.1,0000.0,0022.34,0008.48,0006.98
2022-12-12 00:33:00,,0817.0,5.01,0.00,29.9,28.4,00.0,38.8,31.7,07.1,0000.0,0023.03,0008.52,0006.98
2022-12-12 00:34:00,,0817.1,5.00,0.00,29.9,28.4,00.0,38.8,31.7,07.1,0000.0,0022.52,0008.58,0007.00
2022-12-12 00:35:00,,0817.1,4.99,0.00,29.9,28.3,00.0,38.8,31.7,07.1,0000.0,0023.36,0008.66,0007.03
2022-12-12 00:36:00,,0817.1,4.99,0.00,29.9,28.3,00.0,38.8,31.7,07.1,0000.0,0025.09,0008.74,0007.05
2022-12-12 00:37:00,,0817.1,5.00,0.00,29.9,28.3,00.0,38.8,31.6,07.1,0000.0,0025.74,0008.71,0007.07
2022-12-12 00:38:00,,0817.1,5.01,0.00,29.9,28.3,00.0,38.8,31.6,07.0,0000.0,0026.32,0008.80,0007.11
2022-12-12 00:39:00,,0817.2,5.01,0.00,29.9,28.3,00.0,38.8,31.6,07.0,0000.0,0026.42,0008.84,0007.14
2022-12-12 00:40:00,,0817.1,5.00,0.00,29.9,28.3,00.0,38.8,31.6,07.0,0000.0,0026.41,0008.84,0007.15
2022-12-12 00:41:00,,0817.1,5.00,0.00,29.8,28.3,00.0,38.8,31.6,07.0,0000.0,0026.78,0008.84,0007.15
2022-12-12 00:42:00,,0817.1,5.00,0.00,29.8,28.2,00.0,38.8,31.5,06.9,0000.0,0026.39,0008.77,0007.13
2022-12-12 00:43:00,,0817.1,5.01,0.00,29.8,28.2,00.0,38.8,31.5,06.9,0000.0,0026.28,0008.71,0007.11
2022-12-12 00:44:00,,0817.1,5.00,0.00,29.8,28.1,00.0,38.8,31.5,06.9,0000.0,0025.32,0008.70,0007.12
2022-12-12 00:45:00,,0817.0,5.00,0.00,29.8,28.1,00.0,38.8,31.5,07.0,0000.0,0025.79,0008.69,0007.12
2022-12-12 00:46:00,,0817.0,5.00,0.00,29.8,28.1,00.0,38.8,31.5,07.0,0000.0,0026.03,0008.69,0007.13
2022-12-12 00:47:00,,0816.9,5.00,0.00,29.7,28.1,00.0,38.7,31.5,06.9,0000.0,0025.25,0008.69,0007.17
2022-12-12 00:48:00,,0817.0,5.00,0.00,29.7,28.1,00.0,38.7,31.5,06.9,0000.0,0023.98,0008.70,0007.20
2022-12-12 00:49:00,,0817.0,5.00,0.00,29.7,28.1,00.0,38.7,31.4,06.9,0000.0,0022.94,0008.65,0007.19
2022-12-12 00:50:00,,0816.9,5.00,0.00,29.7,28.1,00.0,38.7,31.4,06.9,0000.0,0023.04,0008.63,0007.19
2022-12-12 00:51:00,,0817.0,5.00,0.00,29.7,28.2,00.0,38.7,31.5,06.8,0000.0,0021.81,0008.62,0007.18
2022-12-12 00:52:00,,0817.0,5.00,0.00,29.7,28.2,00.0,38.7,31.4,06.8,0000.0,0022.20,0008.70,0007.20
2022-12-12 00:53:00,,0817.0,5.01,0.00,29.7,28.2,00.0,38.7,31.4,06.7,0000.0,0022.80,0008.78,0007.23
2022-12-12 00:54:00,,0817.0,5.01,0.00,29.7,28.2,00.0,38.7,31.5,06.7,0000.0,0022.79,0008.83,0007.26
2022-12-12 00:55:00,,0817.0,5.01,0.00,29.7,28.2,00.0,38.7,31.5,06.7,0000.0,0022.90,0008.79,0007.24
2022-12-12 00:56:00,,0817.0,5.00,0.00,29.7,28.2,00.0,38.7,31.5,06.6,0000.0,0022.54,0008.72,0007.20
2022-12-12 00:57:00,,0816.9,5.00,0.00,29.7,28.2,00.0,38.7,31.5,06.6,0000.0,0021.80,0008.64,0007.14
2022-12-12 00:58:00,,0817.0,5.00,0.00,29.7,28.2,00.0,38.7,31.5,06.5,0000.0,0021.05,0008.57,0007.05
2022-12-12 00:59:00,,0816.9,4.98,0.00,29.7,28.2,00.0,38.7,31.5,06.5,0000.0,0021.43,0008.51,0006.96
