Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-16 16:00:00,,0830.1,5.01,0.00,29.3,28.2,00.0,38.1,31.2,15.5,0000.0,0012.70,0003.89,0002.61
2022-06-16 16:01:00,,0830.1,5.00,0.00,29.3,28.3,00.0,38.1,31.3,15.4,0000.0,0013.10,0003.96,0002.65
2022-06-16 16:02:00,,0830.2,5.00,0.00,29.3,28.4,00.0,38.1,31.3,14.9,0000.0,0035.90,0004.86,0002.79
2022-06-16 16:03:00,,0830.1,5.00,0.00,29.4,28.4,00.0,38.1,31.3,15.6,0000.0,0098.72,0006.88,0003.01
2022-06-16 16:04:00,,0830.1,5.00,0.00,29.3,27.7,00.0,38.1,31.2,15.2,0000.0,0099.21,0007.09,0003.08
2022-06-16 16:05:00,,0830.1,4.99,0.00,29.3,27.2,00.0,38.0,31.0,15.3,0000.0,0100.48,0007.27,0003.14
2022-06-16 16:06:00,,0830.1,5.00,0.00,29.2,27.2,00.0,38.0,31.0,15.1,0000.0,0101.23,0007.50,0003.18
2022-06-16 16:07:00,,0830.1,5.00,0.00,29.2,27.3,00.0,38.0,31.0,15.8,0000.0,0102.19,0007.67,0003.21
2022-06-16 16:08:00,,0830.1,5.01,0.00,29.2,27.5,00.0,38.0,31.0,15.1,0000.0,0103.91,0007.84,0003.26
2022-06-16 16:09:00,,0830.1,5.00,0.00,29.2,27.6,00.0,38.0,31.1,15.2,0000.0,0104.28,0007.99,0003.30
2022-06-16 16:10:00,,0830.1,5.00,0.00,29.2,27.8,00.0,38.0,31.1,15.5,0000.0,0105.52,0008.15,0003.36
2022-06-16 16:11:00,,0830.1,5.00,0.00,29.2,28.0,00.0,38.0,31.2,15.4,0004.5,0107.84,0008.31,0003.39
2022-06-16 16:12:00,,0830.1,5.01,0.00,29.3,28.1,00.0,38.1,31.3,16.2,0005.7,0109.69,0008.44,0003.42
2022-06-16 16:13:00,,0830.1,4.99,0.00,29.3,28.3,00.0,38.1,31.3,16.4,0003.9,0085.67,0007.77,0003.41
2022-06-16 16:14:00,,0830.1,5.00,0.00,29.3,28.4,00.0,38.1,31.4,16.0,0000.0,0029.09,0006.07,0003.36
2022-06-16 16:15:00,,0830.1,5.00,0.00,29.4,28.3,00.0,38.1,31.4,16.0,0000.0,0029.40,0006.20,0003.39
2022-06-16 16:16:00,,0830.1,5.01,0.00,29.3,27.5,00.0,38.1,31.2,15.5,0000.0,,,
2022-06-16 16:20:00,,0830.1,5.00,0.00,29.2,27.6,00.0,38.0,31.1,15.9,0000.0,0031.98,0006.56,0003.38
2022-06-16 16:21:00,,0830.1,5.00,0.00,29.2,27.7,00.0,38.0,31.2,16.1,0000.0,0031.53,0006.58,0003.38
2022-06-16 16:22:00,,0830.1,5.00,0.00,29.2,27.9,00.0,38.0,31.2,16.0,0000.0,0030.65,0006.67,0003.40
2022-06-16 16:23:00,,0830.1,5.00,0.00,29.3,28.1,00.0,38.1,31.3,15.9,0000.0,0030.52,0006.70,0003.42
2022-06-16 16:24:00,,0830.1,5.01,0.00,29.3,28.2,00.0,38.1,31.3,16.2,0000.0,0029.97,0006.72,0003.42
2022-06-16 16:25:00,,0830.1,4.99,0.00,29.4,28.4,00.0,38.1,31.4,16.1,0000.0,0028.61,0006.74,0003.42
2022-06-16 16:26:00,,0830.1,4.99,0.00,29.4,28.3,00.0,38.1,31.4,16.2,0000.0,0028.25,0006.73,0003.43
2022-06-16 16:27:00,,0830.1,5.01,0.00,29.3,27.6,00.0,38.1,31.2,16.1,0000.0,0027.77,0006.78,0003.45
2022-06-16 16:28:00,,0830.1,5.00,0.00,29.3,27.2,00.0,38.0,31.1,16.2,0000.0,0027.76,0006.77,0003.49
2022-06-16 16:29:00,,0830.1,4.98,0.00,29.2,27.2,00.0,38.0,31.0,16.1,0000.0,0027.24,0006.74,0003.51
2022-06-16 16:30:00,,0830.1,4.99,0.00,29.2,27.3,00.0,38.0,31.1,16.6,0000.0,0027.53,0006.70,0003.54
2022-06-16 16:31:00,,0830.1,5.00,0.00,29.2,27.5,00.0,38.0,31.1,16.3,0000.0,0028.57,0006.71,0003.57
2022-06-16 16:32:00,,0830.1,5.00,0.00,29.2,27.6,00.0,38.0,31.1,16.5,0000.0,0029.45,0006.67,0003.60
2022-06-16 16:33:00,,0830.1,5.00,0.00,29.2,27.8,00.0,38.0,31.2,16.5,0000.0,0029.54,0006.63,0003.61
2022-06-16 16:34:00,,0830.1,5.01,0.00,29.2,28.0,00.0,38.0,31.3,16.5,0000.0,0029.17,0006.67,0003.61
2022-06-16 16:35:00,,0830.1,5.00,0.00,29.3,28.2,00.0,38.1,31.3,16.3,0000.0,0029.82,0006.71,0003.62
2022-06-16 16:36:00,,0830.1,4.99,0.00,29.3,28.2,00.0,38.1,31.3,16.5,0000.0,0030.68,0006.71,0003.62
2022-06-16 16:37:00,,0830.2,5.00,0.00,29.3,27.5,00.0,38.0,31.2,16.5,0000.0,0031.50,0006.72,0003.63
2022-06-16 16:38:00,,0830.1,5.01,0.00,29.2,27.1,00.0,37.9,31.0,17.0,0000.0,0032.15,0006.84,0003.63
2022-06-16 16:39:00,,0830.2,5.00,0.00,29.2,27.1,00.0,37.9,31.0,16.5,0000.0,0034.01,0006.95,0003.64
2022-06-16 16:40:00,,0830.1,5.00,0.00,29.1,27.2,00.0,37.9,31.0,16.2,0000.0,0034.48,0006.99,0003.64
2022-06-16 16:41:00,,0830.1,5.00,0.00,29.1,27.4,00.0,37.9,31.0,16.4,0000.0,0035.40,0007.10,0003.64
2022-06-16 16:42:00,,0830.1,4.99,0.00,29.1,27.6,00.0,37.9,31.1,16.4,0000.0,0034.30,0007.12,0003.64
2022-06-16 16:43:00,,0830.1,4.99,0.00,29.2,27.7,00.0,37.9,31.1,16.6,0000.0,0033.54,0007.23,0003.63
2022-06-16 16:44:00,,0830.1,4.99,0.00,29.2,27.9,00.0,37.9,31.2,16.6,0000.0,0032.17,0007.25,0003.62
2022-06-16 16:45:00,,0830.1,5.00,0.00,29.2,28.1,00.0,38.0,31.2,16.9,0000.0,0032.09,0007.20,0003.61
2022-06-16 16:46:00,,0830.1,5.00,0.00,29.2,28.1,00.0,38.0,31.2,17.0,0000.0,0031.36,0007.24,0003.62
2022-06-16 16:47:00,,0830.1,5.00,0.00,29.2,27.6,00.0,37.9,31.1,17.0,0000.0,0032.15,0007.21,0003.61
2022-06-16 16:48:00,,0830.0,5.01,0.00,29.1,27.0,00.0,37.9,30.9,17.9,0000.0,0032.09,0007.14,0003.60
2022-06-16 16:49:00,,0830.1,5.00,0.00,29.1,27.0,00.0,37.8,30.9,17.3,0000.0,0030.92,0007.03,0003.60
2022-06-16 16:50:00,,0830.1,5.00,0.00,29.1,27.1,00.0,37.8,30.9,17.5,0000.0,0029.41,0006.93,0003.60
2022-06-16 16:51:00,,0830.1,5.01,0.00,29.1,27.2,00.0,37.8,30.9,17.9,0000.0,0028.66,0006.93,0003.63
2022-06-16 16:52:00,,0830.1,5.00,0.00,29.1,27.4,00.0,37.8,31.0,17.9,0000.0,0028.49,0006.91,0003.66
2022-06-16 16:53:00,,0830.1,5.01,0.00,29.1,27.6,00.0,37.9,31.0,17.8,0000.0,0027.80,0006.87,0003.66
2022-06-16 16:54:00,,0830.1,5.00,0.00,29.1,27.8,00.0,37.9,31.1,17.3,0000.0,0027.48,0006.82,0003.68
2022-06-16 16:55:00,,0830.1,4.99,0.00,29.1,28.0,00.0,37.9,31.2,17.2,0000.0,0028.36,0006.78,0003.70
2022-06-16 16:56:00,,0830.1,4.99,0.00,29.2,27.9,00.0,37.9,31.1,17.3,0000.0,0029.18,0006.85,0003.72
2022-06-16 16:57:00,,0830.1,5.01,0.00,29.1,27.3,00.0,37.8,30.9,17.4,0000.0,0029.02,0006.80,0003.73
2022-06-16 16:58:00,,0830.1,4.99,0.00,29.0,27.0,00.0,37.8,30.8,17.6,0000.0,0028.24,0006.78,0003.75
2022-06-16 16:59:00,,0830.0,5.01,0.00,29.0,27.0,00.0,37.8,30.8,17.4,0000.0,0028.21,0006.87,0003.78
