Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-29 09:00:00,,0830.9,4.99,0.00,25.9,24.9,00.0,34.9,27.7,13.0,0000.0,0002.02,0001.06,0000.76
2021-10-29 09:01:00,,0830.9,5.01,0.00,25.9,25.0,00.0,34.9,27.7,12.9,0000.0,0001.81,0000.96,0000.73
2021-10-29 09:02:00,,0830.9,5.01,0.00,25.9,24.9,00.0,34.9,27.7,12.9,0000.0,0001.89,0000.94,0000.70
2021-10-29 09:03:00,,0830.9,4.99,0.00,25.9,24.9,00.0,34.9,27.7,12.9,0000.0,0002.02,0000.88,0000.68
2021-10-29 09:04:00,,0830.9,4.99,0.00,25.8,24.9,00.0,34.9,27.7,12.9,0000.0,0001.81,0000.85,0000.66
2021-10-29 09:05:00,,0830.9,5.01,0.00,25.8,24.9,00.0,34.9,27.7,13.0,0000.0,0001.68,0000.78,0000.64
2021-10-29 09:06:00,,0830.9,5.01,0.00,25.9,24.9,00.0,34.9,27.7,13.0,0000.0,0001.61,0000.74,0000.62
2021-10-29 09:07:00,,0830.9,5.00,0.00,25.9,24.9,00.0,34.9,27.7,13.0,0000.0,0001.58,0000.73,0000.61
2021-10-29 09:08:00,,0830.8,4.99,0.00,25.8,24.9,00.0,34.9,27.7,13.0,0000.0,0001.53,0000.69,0000.60
2021-10-29 09:09:00,,0830.8,5.01,0.00,25.8,24.9,00.0,34.9,27.6,13.0,0000.0,0001.51,0000.67,0000.58
2021-10-29 09:10:00,,0830.8,5.00,0.00,25.8,24.9,00.0,34.9,27.6,13.0,0000.0,0001.51,0000.67,0000.57
2021-10-29 09:11:00,,0830.8,4.99,0.00,25.8,24.8,00.0,34.9,27.6,13.0,0000.0,0001.45,0000.65,0000.58
2021-10-29 09:12:00,,0830.8,4.99,0.00,25.8,24.8,00.0,34.9,27.6,13.0,0000.0,0001.50,0000.66,0000.58
2021-10-29 09:13:00,,0830.8,5.00,0.00,25.8,24.8,00.0,34.9,27.6,13.0,0000.0,0001.50,0000.67,0000.58
2021-10-29 09:14:00,,0830.8,5.00,0.00,25.8,24.8,00.0,34.9,27.7,12.9,0000.0,0001.05,0000.68,0000.59
2021-10-29 09:15:00,,0830.8,5.00,0.00,25.8,24.8,00.0,34.9,27.7,12.9,0000.0,0001.09,0000.68,0000.58
2021-10-29 09:16:00,,0830.8,4.99,0.00,25.8,24.9,00.0,34.9,27.6,12.9,0000.0,0001.07,0000.67,0000.57
2021-10-29 09:17:00,,0830.8,4.99,0.00,25.8,24.9,00.0,34.9,27.6,12.9,0000.0,0001.06,0000.67,0000.58
2021-10-29 09:18:00,,0830.8,5.00,0.00,25.8,24.9,00.0,34.9,27.7,12.9,0000.0,0001.13,0000.69,0000.58
2021-10-29 09:19:00,,0830.8,5.00,0.00,25.8,24.9,00.0,34.9,27.6,12.9,0000.0,0001.18,0000.71,0000.59
2021-10-29 09:20:00,,0830.8,5.01,0.00,25.8,24.9,00.0,34.9,27.6,12.9,0000.0,0001.17,0000.71,0000.60
2021-10-29 09:21:00,,0830.7,4.99,0.00,25.8,24.9,00.0,34.9,27.6,12.9,0000.0,0001.16,0000.70,0000.60
2021-10-29 09:22:00,,0830.7,5.00,0.00,25.8,24.9,00.0,34.9,27.6,12.9,0000.0,0001.15,0000.70,0000.60
2021-10-29 09:23:00,,0830.8,5.01,0.00,25.8,24.8,00.0,34.9,27.6,12.9,0000.0,0001.15,0000.70,0000.60
2021-10-29 09:24:00,,0830.8,4.99,0.00,25.8,24.8,00.0,34.9,27.6,12.9,0000.0,0001.16,0000.72,0000.60
2021-10-29 09:25:00,,0830.7,4.98,0.00,25.8,24.8,00.0,34.9,27.6,12.9,0000.0,0001.20,0000.73,0000.60
2021-10-29 09:26:00,,0830.8,4.99,0.00,25.8,24.8,00.0,34.9,27.5,12.9,0000.0,0001.11,0000.72,0000.60
2021-10-29 09:27:00,,0830.7,5.00,0.00,25.8,24.7,00.0,34.9,27.5,12.9,0000.0,0001.15,0000.73,0000.60
2021-10-29 09:28:00,,0830.6,5.00,0.00,25.8,24.7,00.0,34.9,27.5,12.9,0000.0,0001.19,0000.75,0000.60
2021-10-29 09:29:00,,0830.6,5.00,0.00,25.8,24.7,00.0,34.9,27.5,12.9,0000.0,0001.16,0000.74,0000.60
2021-10-29 09:30:00,,0830.6,5.01,0.00,25.8,24.7,00.0,34.9,27.5,12.9,0000.0,0001.15,0000.73,0000.58
2021-10-29 09:31:00,,0830.6,5.00,0.00,25.8,24.7,00.0,34.9,27.5,12.9,0000.0,0001.17,0000.72,0000.57
2021-10-29 09:32:00,,0830.6,5.00,0.00,25.8,24.7,00.0,34.9,27.5,12.9,0000.0,0001.15,0000.71,0000.57
2021-10-29 09:33:00,,0830.6,4.99,0.00,25.8,24.7,00.0,34.9,27.5,12.9,0000.0,0001.18,0000.72,0000.57
2021-10-29 09:34:00,,0830.6,5.00,0.00,25.8,24.7,00.0,34.8,27.5,12.8,0000.0,0001.16,0000.71,0000.57
2021-10-29 09:35:00,,0830.6,5.01,0.00,25.7,24.7,00.0,34.8,27.5,12.8,0000.0,0001.10,0000.68,0000.57
2021-10-29 09:36:00,,0830.6,5.00,0.00,25.8,24.7,00.0,34.8,27.5,12.8,0000.0,0000.99,0000.66,0000.56
2021-10-29 09:37:00,,0830.6,5.01,0.00,25.7,24.7,00.0,34.8,27.4,12.8,0000.0,0000.97,0000.65,0000.56
2021-10-29 09:38:00,,0830.5,4.99,0.00,25.7,24.7,00.0,34.8,27.4,12.8,0000.0,0000.95,0000.65,0000.56
2021-10-29 09:39:00,,0830.5,4.99,0.00,25.7,24.6,00.0,34.8,27.5,12.7,0000.0,0000.92,0000.63,0000.56
2021-10-29 09:40:00,,0830.6,5.02,0.00,25.7,24.6,00.0,34.8,27.4,12.7,0000.0,0000.91,0000.63,0000.55
2021-10-29 09:41:00,,0830.5,5.00,0.00,25.7,24.6,00.0,34.8,27.4,12.8,0000.0,0000.84,0000.62,0000.55
2021-10-29 09:42:00,,0830.5,4.99,0.00,25.7,24.6,00.0,34.8,27.5,12.7,0000.0,0000.93,0000.63,0000.55
2021-10-29 09:43:00,,0830.5,5.00,0.00,25.7,24.6,00.0,34.8,27.5,12.8,0000.0,0000.91,0000.61,0000.54
2021-10-29 09:44:00,,0830.5,5.00,0.00,25.7,24.6,00.0,34.8,27.4,12.8,0000.0,0000.90,0000.62,0000.54
2021-10-29 09:45:00,,0830.4,5.00,0.00,25.7,24.6,00.0,34.8,27.4,12.8,0000.0,0000.90,0000.61,0000.54
2021-10-29 09:46:00,,0830.4,4.99,0.00,25.7,24.6,00.0,34.8,27.4,12.8,0000.0,0000.91,0000.61,0000.53
2021-10-29 09:47:00,,0830.4,5.01,0.00,25.7,24.5,00.0,34.8,27.4,12.7,0000.0,0000.95,0000.62,0000.53
2021-10-29 09:48:00,,0830.4,5.00,0.00,25.7,24.6,00.0,34.8,27.5,12.7,0000.0,0000.94,0000.62,0000.52
2021-10-29 09:49:00,,0830.4,5.00,0.00,25.7,24.5,00.0,34.8,27.4,12.7,0000.0,0000.92,0000.61,0000.52
2021-10-29 09:50:00,,0830.5,5.02,0.00,25.7,24.5,00.0,34.8,27.4,12.7,0000.0,0000.90,0000.60,0000.52
2021-10-29 09:51:00,,0830.4,5.00,0.00,25.7,24.5,00.0,34.8,27.4,12.7,0000.0,0000.88,0000.59,0000.52
2021-10-29 09:52:00,,0830.4,4.99,0.00,25.6,24.5,00.0,34.8,27.4,12.7,0000.0,0000.95,0000.62,0000.52
2021-10-29 09:53:00,,0830.4,4.99,0.00,25.6,24.5,00.0,34.8,27.4,12.7,0000.0,0000.85,0000.61,0000.52
2021-10-29 09:54:00,,0830.3,5.01,0.00,25.6,24.6,00.0,34.7,27.4,12.7,0000.0,0000.86,0000.61,0000.52
2021-10-29 09:55:00,,0830.3,5.00,0.00,25.6,24.6,00.0,34.7,27.4,12.7,0000.0,0000.85,0000.61,0000.53
2021-10-29 09:56:00,,0830.3,4.99,0.00,25.6,24.5,00.0,34.7,27.4,12.6,0000.0,0000.86,0000.62,0000.52
2021-10-29 09:57:00,,0830.3,4.99,0.00,25.6,24.5,00.0,34.7,27.4,12.6,0000.0,0000.87,0000.62,0000.53
2021-10-29 09:58:00,,0830.2,5.01,0.00,25.6,24.5,00.0,34.7,27.4,12.6,0000.0,0000.92,0000.60,0000.52
2021-10-29 09:59:00,,0830.2,4.99,0.00,25.6,24.5,00.0,34.7,27.3,12.6,0000.0,0000.91,0000.60,0000.52
