Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-07 22:00:00,,0826.5,5.00,0.00,29.7,29.0,00.0,38.5,31.7,14.4,0000.0,0012.80,0003.44,0002.94
2021-10-07 22:01:00,,0826.5,4.99,0.00,29.7,29.1,00.0,38.6,31.7,14.5,0000.0,0012.32,0003.43,0002.94
2021-10-07 22:02:00,,0826.5,5.01,0.00,29.7,27.6,00.0,38.6,31.3,14.6,0000.0,0012.22,0003.40,0002.95
2021-10-07 22:03:00,,0826.5,5.00,0.00,29.5,25.8,00.0,38.6,30.8,14.8,0000.0,0012.34,0003.40,0002.94
2021-10-07 22:04:00,,0826.5,4.99,0.00,29.4,25.9,00.0,38.5,30.8,14.6,0000.0,0012.29,0003.41,0002.93
2021-10-07 22:05:00,,0826.5,5.00,0.00,29.3,26.3,00.0,38.5,30.9,14.6,0000.0,0013.04,0003.40,0002.92
2021-10-07 22:06:00,,0826.5,5.01,0.00,29.3,26.8,00.0,38.5,31.0,14.6,0000.0,0012.97,0003.37,0002.91
2021-10-07 22:07:00,,0826.5,5.00,0.00,29.3,27.3,00.0,38.4,31.1,14.7,0000.0,0012.82,0003.36,0002.89
2021-10-07 22:08:00,,0826.5,5.00,0.00,29.4,27.7,00.0,38.4,31.2,14.7,0000.0,0011.76,0003.35,0002.86
2021-10-07 22:09:00,,0826.5,5.00,0.00,29.4,28.0,00.0,38.4,31.3,14.9,0000.0,0012.64,0003.34,0002.84
2021-10-07 22:10:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.5,31.4,14.5,0000.0,0012.67,0003.33,0002.82
2021-10-07 22:11:00,,0826.5,5.01,0.00,29.5,28.5,00.0,38.5,31.5,14.1,0000.0,0012.47,0003.29,0002.79
2021-10-07 22:12:00,,0826.4,4.99,0.00,29.6,28.7,00.0,38.5,31.5,14.1,0000.0,0012.19,0003.31,0002.76
2021-10-07 22:13:00,,0826.4,5.01,0.00,29.7,28.9,00.0,38.5,31.6,14.1,0000.0,0012.09,0003.35,0002.73
2021-10-07 22:14:00,,0826.5,5.00,0.00,29.7,29.0,00.0,38.6,31.7,14.1,0000.0,0011.19,0003.35,0002.69
2021-10-07 22:15:00,,0826.4,4.99,0.00,29.8,28.3,00.0,38.6,31.5,14.0,0000.0,0010.21,0003.34,0002.67
2021-10-07 22:16:00,,0826.5,5.00,0.00,29.6,26.2,00.0,38.6,30.9,14.0,0000.0,0009.73,0003.36,0002.67
2021-10-07 22:17:00,,0826.5,5.01,0.00,29.4,25.7,00.0,38.5,30.7,14.2,0000.0,0010.88,0003.35,0002.66
2021-10-07 22:18:00,,0826.5,5.00,0.00,29.4,26.1,00.0,38.5,30.8,14.3,0000.0,0011.53,0003.41,0002.68
2021-10-07 22:19:00,,0826.5,5.00,0.00,29.3,26.6,00.0,38.5,30.9,14.4,0000.0,0011.56,0003.43,0002.68
2021-10-07 22:20:00,,0826.5,4.99,0.00,29.3,27.1,00.0,38.5,31.1,14.5,0000.0,0011.08,0003.44,0002.67
2021-10-07 22:21:00,,0826.5,5.02,0.00,29.4,27.5,00.0,38.4,31.2,14.2,0000.0,0010.71,0003.46,0002.68
2021-10-07 22:22:00,,0826.5,5.00,0.00,29.4,27.9,00.0,38.4,31.3,14.2,0000.0,0011.13,0003.50,0002.70
2021-10-07 22:23:00,,0826.5,4.98,0.00,29.5,28.1,00.0,38.5,31.4,14.3,0000.0,0011.10,0003.48,0002.72
2021-10-07 22:24:00,,0826.5,5.01,0.00,29.5,28.4,00.0,38.5,31.4,14.3,0000.0,0010.94,0003.45,0002.73
2021-10-07 22:25:00,,0826.5,5.01,0.00,29.6,28.6,00.0,38.5,31.5,14.0,0000.0,0010.99,0003.45,0002.76
2021-10-07 22:26:00,,0826.5,5.00,0.00,29.6,28.7,00.0,38.5,31.6,14.1,0000.0,0011.09,0003.47,0002.80
2021-10-07 22:27:00,,0826.5,4.99,0.00,29.7,28.9,00.0,38.5,31.6,14.1,0000.0,0010.55,0003.48,0002.83
2021-10-07 22:28:00,,0826.5,5.01,0.00,29.7,29.0,00.0,38.6,31.7,14.0,0000.0,0009.18,0003.52,0002.85
2021-10-07 22:29:00,,0826.5,5.00,0.00,29.8,28.9,00.0,38.6,31.7,13.9,0000.0,0008.38,0003.50,0002.85
2021-10-07 22:30:00,,0826.5,4.99,0.00,29.7,26.9,00.0,38.6,31.1,14.0,0000.0,0008.27,0003.49,0002.85
2021-10-07 22:31:00,,0826.5,5.00,0.00,29.5,25.6,00.0,38.6,30.8,14.3,0000.0,0008.70,0003.51,0002.85
2021-10-07 22:32:00,,0826.5,4.99,0.00,29.4,25.9,00.0,38.6,30.8,14.4,0000.0,0009.08,0003.51,0002.84
2021-10-07 22:33:00,,0826.5,5.01,0.00,29.3,26.4,00.0,38.5,30.9,14.3,0000.0,0009.16,0003.52,0002.81
2021-10-07 22:34:00,,0826.5,5.01,0.00,29.3,26.8,00.0,38.5,31.0,14.4,0000.0,0009.38,0003.53,0002.81
2021-10-07 22:35:00,,0826.5,4.99,0.00,29.4,27.3,00.0,38.5,31.1,14.2,0000.0,0009.72,0003.57,0002.81
2021-10-07 22:36:00,,0826.5,5.00,0.00,29.4,27.7,00.0,38.5,31.3,14.2,0000.0,0010.00,0003.60,0002.82
2021-10-07 22:37:00,,0826.5,5.00,0.00,29.4,28.0,00.0,38.5,31.3,14.0,0000.0,0010.40,0003.62,0002.82
2021-10-07 22:38:00,,0826.5,5.01,0.00,29.5,28.2,00.0,38.5,31.4,13.9,0000.0,0010.79,0003.60,0002.79
2021-10-07 22:39:00,,0826.5,4.99,0.00,29.5,28.4,00.0,38.5,31.4,13.9,0000.0,0011.41,0003.59,0002.76
2021-10-07 22:40:00,,0826.5,4.99,0.00,29.6,28.6,00.0,38.5,31.5,13.9,0000.0,0011.41,0003.57,0002.74
2021-10-07 22:41:00,,0826.5,5.01,0.00,29.6,28.7,00.0,38.5,31.6,13.9,0000.0,0011.35,0003.57,0002.72
2021-10-07 22:42:00,,0826.5,5.00,0.00,29.7,28.9,00.0,38.6,31.7,13.9,0000.0,0010.96,0003.55,0002.72
2021-10-07 22:43:00,,0826.6,5.01,0.00,29.8,29.0,00.0,38.6,31.7,14.1,0000.0,0010.90,0003.54,0002.72
2021-10-07 22:44:00,,0826.5,5.00,0.00,29.8,28.8,00.0,38.6,31.7,13.9,0000.0,0010.47,0003.54,0002.74
2021-10-07 22:45:00,,0826.5,4.99,0.00,29.7,26.9,00.0,38.6,31.1,14.0,0000.0,0010.36,0003.57,0002.75
2021-10-07 22:46:00,,0826.5,5.01,0.00,29.5,25.7,00.0,38.6,30.8,14.0,0000.0,0010.35,0003.57,0002.74
2021-10-07 22:47:00,,0826.5,4.99,0.00,29.4,26.0,00.0,38.6,30.8,14.1,0000.0,0009.86,0003.56,0002.73
2021-10-07 22:48:00,,0826.5,5.01,0.00,29.3,26.4,00.0,38.5,30.9,14.1,0000.0,0009.87,0003.57,0002.70
2021-10-07 22:49:00,,0826.5,4.99,0.00,29.3,26.9,00.0,38.5,31.0,14.2,0000.0,0010.63,0003.60,0002.70
2021-10-07 22:50:00,,0826.5,5.00,0.00,29.4,27.3,00.0,38.5,31.1,14.4,0000.0,0010.10,0003.59,0002.69
2021-10-07 22:51:00,,0826.5,5.01,0.00,29.4,27.6,00.0,38.5,31.2,14.2,0000.0,0010.06,0003.59,0002.69
2021-10-07 22:52:00,,0826.5,5.00,0.00,29.4,27.9,00.0,38.5,31.3,14.3,0000.0,0010.20,0003.58,0002.69
2021-10-07 22:53:00,,0826.5,4.99,0.00,29.5,28.2,00.0,38.5,31.4,14.0,0000.0,0010.33,0003.58,0002.69
2021-10-07 22:54:00,,0826.5,5.00,0.00,29.5,28.4,00.0,38.5,31.4,14.0,0000.0,0010.17,0003.57,0002.70
2021-10-07 22:55:00,,0826.5,5.01,0.00,29.6,28.6,00.0,38.5,31.5,13.9,0000.0,0010.67,0003.57,0002.69
2021-10-07 22:56:00,,0826.5,4.99,0.00,29.7,28.7,00.0,38.6,31.6,14.0,0000.0,0010.71,0003.55,0002.67
2021-10-07 22:57:00,,0826.5,5.00,0.00,29.7,28.9,00.0,38.6,31.7,14.0,0000.0,0011.66,0003.57,0002.68
2021-10-07 22:58:00,,0826.5,4.99,0.00,29.8,29.0,00.0,38.6,31.7,13.8,0000.0,0012.52,0003.58,0002.69
2021-10-07 22:59:00,,0826.5,5.01,0.00,29.8,29.1,00.0,38.7,31.7,13.8,0000.0,0012.83,0003.58,0002.71
