Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-19 20:00:00,,0825.8,5.01,0.00,31.9,27.6,00.0,40.7,32.0,32.8,0002.2,0014.61,0008.82,0007.21
2021-08-19 20:01:00,,0825.8,5.01,0.00,31.8,27.9,00.0,40.7,32.0,33.0,0001.8,0013.82,0008.40,0006.91
2021-08-19 20:02:00,,0825.8,4.99,0.00,31.8,28.0,00.0,40.6,32.1,32.8,0001.4,0013.17,0007.97,0006.60
2021-08-19 20:03:00,,0825.9,5.00,0.00,31.7,28.2,00.0,40.6,32.1,33.3,0001.5,0012.62,0007.65,0006.32
2021-08-19 20:04:00,,0825.7,5.01,0.00,31.7,28.3,00.0,40.6,32.1,33.0,0001.7,0012.17,0007.38,0006.12
2021-08-19 20:05:00,,0825.6,5.00,0.00,31.6,28.4,00.0,40.5,32.1,32.9,0001.7,0011.71,0007.14,0005.94
2021-08-19 20:06:00,,0825.5,5.00,0.00,31.6,28.5,00.0,40.5,32.1,32.6,0001.5,0011.45,0006.97,0005.80
2021-08-19 20:07:00,,0825.5,4.99,0.00,31.5,28.6,00.0,40.5,32.1,33.0,0001.3,0010.95,0006.71,0005.67
2021-08-19 20:08:00,,0825.4,5.01,0.00,31.4,27.5,00.0,40.4,31.8,32.6,0001.4,0010.63,0006.52,0005.56
2021-08-19 20:09:00,,0825.3,5.00,0.00,31.3,26.4,00.0,40.3,31.4,32.9,0001.3,0010.37,0006.38,0005.42
2021-08-19 20:10:00,,0825.2,5.00,0.00,31.1,26.3,00.0,40.3,31.4,32.4,0001.2,0010.17,0006.23,0005.30
2021-08-19 20:11:00,,0825.1,4.99,0.00,31.0,26.7,00.0,40.2,31.5,32.6,0001.2,0009.84,0006.02,0005.17
2021-08-19 20:12:00,,0825.0,5.02,0.00,30.9,27.1,00.0,40.1,31.5,33.8,0001.0,0009.74,0005.89,0005.07
2021-08-19 20:13:00,,0824.9,5.00,0.00,30.9,27.5,00.0,40.0,31.6,34.3,0001.4,0009.72,0005.83,0005.03
2021-08-19 20:14:00,,0824.9,4.99,0.00,30.8,27.8,00.0,40.0,31.7,33.9,0001.4,0009.54,0005.73,0004.99
2021-08-19 20:15:00,,0824.9,5.01,0.00,30.8,28.0,00.0,40.0,31.7,35.4,0001.4,0009.48,0005.73,0005.00
2021-08-19 20:16:00,,0824.9,5.00,0.00,31.0,28.2,00.0,39.9,31.9,34.6,0001.5,0009.40,0005.72,0005.01
2021-08-19 20:17:00,,0824.9,5.00,0.00,31.1,28.4,00.0,39.9,32.0,33.4,0001.7,0009.23,0005.64,0005.01
2021-08-19 20:18:00,,0824.9,5.01,0.00,31.2,28.5,00.0,39.9,32.0,33.6,0002.2,0009.21,0005.64,0005.02
2021-08-19 20:19:00,,0824.8,5.00,0.00,31.3,28.6,00.0,39.9,32.0,33.6,0002.0,0009.29,0005.70,0005.06
2021-08-19 20:20:00,,0824.8,5.00,0.00,31.3,28.7,00.0,39.9,32.1,32.7,0001.8,0009.38,0005.77,0005.11
2021-08-19 20:21:00,,0824.8,4.99,0.00,31.3,28.8,00.0,39.9,32.1,32.1,0001.8,0009.38,0005.80,0005.15
2021-08-19 20:22:00,,0824.8,5.01,0.00,31.3,28.4,00.0,39.9,32.0,32.4,0001.9,0009.36,0005.83,0005.19
2021-08-19 20:23:00,,0824.7,5.00,0.00,31.2,26.7,00.0,39.9,31.5,33.5,0001.9,0009.37,0005.87,0005.25
2021-08-19 20:24:00,,0824.7,4.99,0.00,31.0,25.8,00.0,39.9,31.2,34.8,0002.0,0009.28,0005.90,0005.29
2021-08-19 20:25:00,,0824.8,5.02,0.00,30.8,25.8,00.0,39.8,31.2,34.9,0002.1,0009.67,0005.98,0005.34
2021-08-19 20:26:00,,0824.8,5.00,0.00,30.8,26.3,00.0,39.8,31.3,34.5,0001.7,0009.91,0006.07,0005.37
2021-08-19 20:27:00,,0824.8,4.99,0.00,30.9,26.7,00.0,39.7,31.5,34.3,0001.8,0010.00,0006.12,0005.42
2021-08-19 20:28:00,,0824.9,5.00,0.00,30.9,27.1,00.0,39.7,31.5,34.0,0002.0,0010.23,0006.23,0005.49
2021-08-19 20:29:00,,0824.9,5.00,0.00,30.9,27.5,00.0,39.7,31.6,35.4,0001.7,0010.40,0006.33,0005.56
2021-08-19 20:30:00,,0824.9,5.00,0.00,31.1,27.8,00.0,39.7,31.8,35.3,0001.9,0010.33,0006.34,0005.59
2021-08-19 20:31:00,,0824.9,5.01,0.00,31.3,28.0,00.0,39.7,32.0,34.5,0002.1,0010.29,0006.34,0005.63
2021-08-19 20:32:00,,0824.9,4.99,0.00,31.5,28.2,00.0,39.7,32.0,34.6,0002.1,0010.51,0006.46,0005.69
2021-08-19 20:33:00,,0824.9,4.99,0.00,31.6,28.3,00.0,39.8,32.0,34.7,0002.0,0010.89,0006.68,0005.80
2021-08-19 20:34:00,,0824.9,5.01,0.00,31.6,28.5,00.0,39.8,32.0,34.9,0002.1,0011.09,0006.85,0005.93
2021-08-19 20:35:00,,0824.8,5.01,0.00,31.7,28.6,00.0,39.9,32.1,35.3,0002.1,0011.28,0007.00,0006.06
2021-08-19 20:36:00,,0824.8,5.00,0.00,31.9,28.7,00.0,39.9,32.3,35.1,0002.0,0011.13,0007.10,0006.18
2021-08-19 20:37:00,,0824.8,4.99,0.00,32.2,28.8,00.0,40.0,32.4,35.1,0002.2,0011.03,0007.18,0006.28
2021-08-19 20:38:00,,0824.7,4.99,0.00,32.5,28.9,00.0,40.0,32.5,34.8,0001.9,0011.47,0007.36,0006.39
2021-08-19 20:39:00,,0824.7,5.01,0.00,32.6,28.5,00.0,40.1,32.4,34.7,0001.6,0011.69,0007.52,0006.51
2021-08-19 20:40:00,,0824.7,4.98,0.00,32.6,27.0,00.0,40.2,32.0,34.0,0001.5,0011.83,0007.66,0006.64
2021-08-19 20:41:00,,0824.6,5.00,0.00,32.5,26.4,00.0,40.3,31.8,34.2,0001.5,0012.57,0007.87,0006.80
2021-08-19 20:42:00,,0824.7,4.99,0.00,32.4,26.7,00.0,40.3,31.9,34.6,0001.7,0013.17,0008.07,0006.95
2021-08-19 20:43:00,,0824.8,5.03,0.00,32.3,27.1,00.0,40.3,31.9,35.7,0001.6,0013.44,0008.21,0007.08
2021-08-19 20:44:00,,0824.7,4.99,0.00,32.5,27.4,00.0,40.4,32.1,36.2,0001.6,0013.67,0008.22,0007.16
2021-08-19 20:45:00,,0824.8,4.99,0.00,32.7,27.8,00.0,40.4,32.3,35.8,0001.7,0013.98,0008.26,0007.19
2021-08-19 20:46:00,,0824.9,5.00,0.00,33.0,28.1,00.0,40.5,32.5,34.3,0001.7,0014.12,0008.36,0007.24
2021-08-19 20:47:00,,0824.9,4.99,0.00,33.1,28.3,00.0,40.5,32.5,34.3,0001.6,0014.62,0008.47,0007.30
2021-08-19 20:48:00,,0824.9,5.00,0.00,33.2,28.5,00.0,40.6,32.5,34.3,0001.3,0014.78,0008.54,0007.36
2021-08-19 20:49:00,,0824.9,5.01,0.00,33.2,28.6,00.0,40.7,32.5,34.1,0001.3,0014.81,0008.62,0007.44
2021-08-19 20:50:00,,0824.9,4.99,0.00,33.2,28.7,00.0,40.8,32.5,34.3,0001.3,0015.15,0008.69,0007.51
2021-08-19 20:51:00,,0824.8,5.01,0.00,33.1,28.9,00.0,40.9,32.6,34.4,0001.3,0015.30,0008.77,0007.59
2021-08-19 20:52:00,,0824.8,4.98,0.00,33.1,29.0,00.0,41.0,32.6,34.6,0001.1,0015.44,0008.85,0007.66
2021-08-19 20:53:00,,0824.7,5.01,0.00,33.1,28.5,00.0,41.0,32.5,35.6,0001.1,0015.30,0008.89,0007.70
2021-08-19 20:54:00,,0824.7,5.00,0.00,33.1,27.1,00.0,41.0,32.3,35.3,0001.1,0015.45,0008.99,0007.76
2021-08-19 20:55:00,,0824.6,4.99,0.00,33.3,26.7,00.0,41.1,32.4,35.4,0001.2,0015.48,0009.10,0007.83
2021-08-19 20:56:00,,0824.5,5.02,0.00,33.5,26.9,00.0,41.1,32.5,34.0,0001.1,0015.29,0009.18,0007.92
2021-08-19 20:57:00,,0824.7,4.99,0.00,33.5,27.3,00.0,41.1,32.5,33.4,0000.9,0015.31,0009.23,0008.00
2021-08-19 20:58:00,,0824.5,5.00,0.00,33.5,27.7,00.0,41.1,32.5,33.9,0001.0,0015.28,0009.37,0008.07
2021-08-19 20:59:00,,0824.6,5.01,0.00,33.5,28.0,00.0,41.1,32.5,35.0,0001.2,0015.46,0009.50,0008.16
