DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-07-27T00:00:00Z,000038A,2000060A,,,,,,,,,,27.0,01.7,0681.4,34.6
2016-07-27T00:01:00Z,000038A,2000060A,,,,,,,,,,27.0,01.5,0681.4,34.6
2016-07-27T00:02:00Z,000038A,2000060A,,,,,,,,,,27.0,01.5,0681.4,34.6
2016-07-27T00:03:00Z,000038A,6000060A,,,,,,,,,,27.1,01.5,0681.4,34.6
2016-07-27T00:04:00Z,000038A,4100060A,0002.06,0000.41,0000.38,0000.45,0000.31,-000.19,0000.18,0000.25,0000.12,27.3,01.3,0682.4,34.6
2016-07-27T00:05:00Z,000038A,0100060A,0001.40,0001.64,0000.59,0000.34,0000.45,-000.36,0000.01,0000.29,0000.07,27.3,01.4,0682.5,34.6
2016-07-27T00:06:00Z,000038A,0100060A,0001.27,0001.10,0000.57,0000.61,0000.19,0000.45,0000.22,0000.07,0000.13,27.3,01.4,0682.5,34.6
2016-07-27T00:07:00Z,000038A,0000060A,0001.30,0000.70,0000.94,0000.84,0000.31,0000.03,0000.06,0000.07,-000.08,27.3,01.4,0682.5,34.6
2016-07-27T00:08:00Z,000038A,0100060A,0001.65,0000.89,0000.85,0000.26,0000.51,0000.17,0000.04,0000.03,0000.23,27.3,01.3,0682.5,34.6
2016-07-27T00:09:00Z,000038A,0100060A,0002.50,0001.58,0000.60,0000.39,-000.20,0000.03,0000.26,0000.19,-000.10,27.3,01.3,0682.4,34.6
2016-07-27T00:10:00Z,000038A,0100060A,0001.90,0001.26,0000.37,0000.61,0000.15,-000.33,-000.04,0000.03,0000.21,27.3,01.4,0682.4,34.6
2016-07-27T00:11:00Z,000038A,0000060A,0001.96,0000.91,0001.15,0000.31,0000.23,0000.08,0000.04,-000.00,0000.12,27.3,01.5,0682.5,34.6
2016-07-27T00:12:00Z,0000382,00000602,0001.65,0001.12,0000.75,0000.14,0000.56,-000.26,0000.21,0000.34,0000.14,27.3,01.4,0682.5,34.6
2016-07-27T00:13:00Z,0000382,00000602,0001.33,0001.37,0000.65,0000.64,0000.29,-000.12,0000.12,0000.15,0000.11,27.3,01.4,0682.5,34.6
2016-07-27T00:14:00Z,0000382,01000602,0002.33,0000.50,0000.72,0000.70,0000.37,-000.11,-000.05,-000.07,0000.01,27.3,01.5,0682.5,34.6
2016-07-27T00:15:00Z,0000382,00000602,0002.01,0000.41,0000.89,0000.50,0000.39,0000.20,0000.20,0000.34,-000.02,27.3,01.4,0682.5,34.6
2016-07-27T00:16:00Z,0000382,00000602,0000.86,0000.98,0000.42,-000.05,-000.03,0000.09,0000.17,-000.13,0000.13,27.3,01.5,0682.5,34.6
2016-07-27T00:17:00Z,0000382,00000602,0001.78,0001.10,0000.70,0000.71,0000.36,0000.02,0000.21,0000.24,0000.31,27.3,01.4,0682.5,34.6
2016-07-27T00:18:00Z,0000382,01000602,0001.51,0001.23,0000.13,0000.54,0000.60,-000.25,0000.07,0000.05,0000.04,27.3,01.4,0682.5,34.6
2016-07-27T00:19:00Z,0000382,01000602,0002.25,0000.22,0000.75,0000.42,0000.51,0000.03,-000.05,0000.04,-000.06,27.3,01.3,0682.5,34.6
2016-07-27T00:20:00Z,0000382,01000602,0001.70,0000.96,0000.25,0000.92,0000.05,0000.17,0000.01,0000.05,-000.13,27.3,01.3,0682.5,34.6
2016-07-27T00:21:00Z,0000382,01000602,0002.32,0000.93,0000.70,0000.93,0000.45,-000.23,0000.21,0000.20,0000.43,27.3,01.3,0682.5,34.6
2016-07-27T00:22:00Z,0000382,01000602,0002.67,0000.97,0000.53,-000.39,0000.14,0000.17,0000.16,0000.05,-000.10,27.3,01.1,0682.5,34.6
2016-07-27T00:23:00Z,000038A,0100060A,0001.03,0000.98,0000.79,0000.19,0000.05,0000.09,0000.01,0000.08,-000.05,27.3,01.0,0682.5,34.6
2016-07-27T00:24:00Z,000038A,0100060A,0002.34,0000.71,0000.39,0000.39,0000.46,-000.33,0000.17,0000.01,0000.47,27.3,00.9,0682.5,34.6
2016-07-27T00:25:00Z,000038A,0100060A,0001.83,0001.20,0000.51,0000.47,0000.59,-000.08,-000.01,0000.10,0000.01,27.3,01.0,0682.5,34.6
2016-07-27T00:26:00Z,000038A,0100060A,0001.79,0001.17,0000.50,0000.40,0000.26,-000.05,0000.52,0000.29,0000.06,27.3,01.1,0682.5,34.6
2016-07-27T00:27:00Z,000038A,0100060A,0001.12,0001.14,0000.60,0000.02,0000.26,0000.23,-000.33,-000.02,-000.12,27.3,01.2,0682.5,34.6
2016-07-27T00:28:00Z,000038A,0100060A,0001.77,0001.08,0000.89,0001.20,-000.09,0000.31,0000.45,0000.16,0000.11,27.3,01.1,0682.5,34.6
2016-07-27T00:29:00Z,000038A,0100060A,0001.65,0000.57,0000.90,-000.03,0000.26,-000.20,0000.05,0000.02,-000.03,27.3,01.0,0682.5,34.6
2016-07-27T00:30:00Z,000038A,0100060A,0001.49,0001.19,0000.43,0000.98,0000.37,-000.42,-000.02,-000.09,0000.37,27.3,01.0,0682.5,34.6
2016-07-27T00:31:00Z,000038A,0100060A,0002.45,0001.37,0000.47,-000.09,0000.45,-000.09,0000.26,0000.34,-000.15,27.3,01.1,0682.5,34.6
2016-07-27T00:32:00Z,000038A,0100060A,0001.53,0000.56,0000.49,0000.22,0000.02,-000.03,0000.05,0000.09,0000.23,27.3,01.1,0682.5,34.6
2016-07-27T00:33:00Z,000038A,0100060A,0002.30,0001.12,0000.56,-000.05,0000.14,0000.19,0000.05,0000.02,-000.11,27.3,01.0,0682.5,34.6
2016-07-27T00:34:00Z,000038A,0100060A,0001.59,0001.11,0000.26,0000.34,0000.39,0000.00,0000.10,0000.22,0000.33,27.3,00.9,0682.5,34.6
2016-07-27T00:35:00Z,000038A,0100060A,0001.29,0001.23,0000.77,0000.68,-000.22,-000.22,0000.43,0000.22,0000.06,27.3,01.1,0682.5,34.6
2016-07-27T00:36:00Z,000038A,0100060A,0002.28,0001.27,0000.65,0000.68,0000.37,0000.17,0000.07,0000.15,0000.07,27.3,01.1,0682.5,34.6
2016-07-27T00:37:00Z,000038A,0100060A,0001.38,0000.68,0001.29,0000.53,-000.17,0000.09,-000.13,-000.08,-000.11,27.3,01.1,0682.5,34.6
2016-07-27T00:38:00Z,000038A,0100060A,0001.39,0001.62,0000.24,-000.20,0000.05,0000.03,0000.14,0000.08,0000.06,27.3,01.1,0682.5,34.6
2016-07-27T00:39:00Z,000038A,0100060A,0001.58,0000.03,0000.56,0000.11,0000.17,0000.02,0000.35,0000.20,0000.13,27.3,01.0,0682.5,34.6
2016-07-27T00:40:00Z,000038A,0100060A,0002.47,0001.60,0000.91,0000.25,0000.40,-000.23,0000.06,0000.26,0000.33,27.3,01.2,0682.5,34.6
2016-07-27T00:41:00Z,000038A,0100060A,0001.87,0001.17,0000.65,-000.12,0000.40,0000.05,0000.19,0000.23,0000.29,27.3,01.4,0682.5,34.6
2016-07-27T00:42:00Z,000038A,0000060A,0001.96,0001.45,0000.63,0000.12,0000.59,0000.30,0000.13,0000.09,0000.07,27.3,01.4,0682.5,34.6
2016-07-27T00:43:00Z,000038A,0000060A,0001.57,0001.12,0000.64,0000.61,0000.15,0000.08,0000.08,0000.16,0000.11,27.3,01.4,0682.5,34.6
2016-07-27T00:44:00Z,000038A,0000060A,0002.11,0000.93,0000.44,0000.05,0000.40,0000.08,0000.19,0000.08,-000.36,27.3,01.5,0682.6,34.6
2016-07-27T00:45:00Z,000038A,0100060A,0001.89,0000.96,0000.57,0000.67,0000.03,0000.22,0000.01,-000.01,0000.39,27.3,01.4,0682.5,34.6
2016-07-27T00:46:00Z,000038A,0100060A,0001.63,0001.21,0000.59,0000.09,0000.22,-000.25,0000.24,0000.25,-000.11,27.3,01.4,0682.6,34.6
2016-07-27T00:47:00Z,000038A,0000060A,0001.77,0000.60,0000.74,0000.50,0000.29,0000.06,0000.23,0000.14,0000.42,27.3,01.4,0682.6,34.6
2016-07-27T00:48:00Z,000038A,0100060A,0001.81,0000.94,0000.32,0000.61,0000.42,0000.09,0000.00,-000.21,-000.20,27.3,01.4,0682.6,34.6
2016-07-27T00:49:00Z,0000382,01000602,0000.81,0000.90,0000.08,0000.03,-000.08,-000.23,-000.11,0000.18,-000.05,27.3,01.1,0682.5,34.6
2016-07-27T00:50:00Z,0000382,01000602,0001.92,0001.20,0000.45,0000.71,0000.46,-000.30,0000.17,-000.03,-000.17,27.3,01.0,0682.5,34.6
2016-07-27T00:51:00Z,0000382,01000602,0001.05,0001.13,0000.27,0000.51,0000.51,-000.08,0000.26,0000.25,0000.41,27.3,01.1,0682.5,34.6
2016-07-27T00:52:00Z,0000382,01000602,0002.07,0000.63,0000.86,0000.23,0000.15,-000.26,-000.11,0000.04,0000.20,27.3,01.1,0682.6,34.6
2016-07-27T00:53:00Z,0000382,01000602,0001.17,0001.36,0000.40,0000.45,0001.13,-000.05,0000.25,-000.03,-000.10,27.3,01.0,0682.5,34.6
2016-07-27T00:54:00Z,0000382,01000602,0002.17,0000.61,0000.28,0000.30,0000.19,-000.20,-000.27,0000.10,0000.18,27.3,01.1,0682.6,34.6
2016-07-27T00:55:00Z,0000382,01000602,0002.24,0001.42,0000.27,0000.05,0000.56,-000.30,0000.35,0000.12,-000.51,27.3,01.0,0682.5,34.6
2016-07-27T00:56:00Z,0000382,01000602,0000.47,0001.00,-000.04,0000.08,0000.15,0000.09,0000.15,0000.15,0000.62,27.3,01.0,0682.5,34.6
2016-07-27T00:57:00Z,0000382,40000602,,,,,,,,,,,,0682.8,34.6
2016-07-27T00:58:00Z,0000382,60000602,,,,,,,,,,27.1,01.1,0681.6,34.6
2016-07-27T00:59:00Z,0000382,20000602,,,,,,,,,,27.1,01.1,0681.5,34.6
2016-07-27T01:00:00Z,0000382,20000602,,,,,,,,,,27.1,01.1,0681.5,34.6
2016-07-27T01:01:00Z,0000382,20000602,,,,,,,,,,27.1,01.1,0681.5,34.6
2016-07-27T01:02:00Z,0000382,20000602,,,,,,,,,,27.1,01.1,0681.5,34.6
2016-07-27T01:03:00Z,0000382,60000602,,,,,,,,,,27.2,01.1,0681.5,34.6
2016-07-27T01:04:00Z,0000382,41000602,0001.48,0000.48,0000.48,0000.14,0000.02,-000.30,0000.25,-000.03,0000.18,27.3,01.3,0682.4,34.6
2016-07-27T01:05:00Z,0000382,01000602,0001.51,0000.89,0000.26,0000.25,-000.23,-000.22,0000.05,0000.04,0000.01,27.3,01.3,0682.5,34.6
2016-07-27T01:06:00Z,0000382,01000602,0001.36,0000.76,0000.48,-000.25,0000.08,-000.28,0000.12,-000.05,-000.22,27.3,01.1,0682.5,34.6
2016-07-27T01:07:00Z,0000382,01000602,0001.81,0001.09,0001.36,0000.34,-000.08,0000.17,-000.05,0000.14,-000.05,27.3,01.0,0682.5,34.6
2016-07-27T01:08:00Z,0000380,01000600,0002.00,0000.63,0001.16,-000.43,-000.45,0000.62,0000.13,0000.12,0000.28,27.3,01.0,0682.5,34.6
2016-07-27T01:09:00Z,0000380,01000600,0002.01,0000.59,0001.18,0000.56,0000.20,0000.48,0000.25,0000.16,-000.11,27.3,01.0,0682.5,34.6
2016-07-27T01:10:00Z,0000380,01000600,0000.86,0000.81,0000.74,-000.09,-000.40,0000.02,-000.11,0000.14,0000.41,27.3,01.0,0682.5,34.6
2016-07-27T01:11:00Z,0000380,01000600,0000.32,0001.28,0000.43,-000.40,0000.34,-000.02,0000.02,-000.04,-000.18,27.3,01.0,0682.5,34.6
2016-07-27T01:12:00Z,0000380,01000600,0001.32,0000.55,0000.83,0000.37,-000.05,0000.37,0000.11,0000.08,0000.04,27.3,01.1,0682.5,34.6
2016-07-27T01:13:00Z,0000380,01000600,0001.04,0000.81,0000.67,-000.16,-000.02,0000.14,0000.07,-000.10,0000.28,27.3,00.9,0682.5,34.6
2016-07-27T01:14:00Z,0000380,01000600,0000.85,0001.16,0000.92,-000.28,-000.09,-000.20,0000.23,0000.26,-000.21,27.3,00.9,0682.5,34.6
2016-07-27T01:15:00Z,0000380,01000600,0001.14,0000.24,0001.09,0000.40,0000.09,-000.05,0000.18,-000.01,0000.01,27.3,00.9,0682.5,34.6
2016-07-27T01:16:00Z,0000380,01000600,0001.79,0000.13,0001.13,-000.76,-000.05,0000.36,0000.25,0000.14,0000.22,27.3,01.0,0682.5,34.6
2016-07-27T01:17:00Z,0000380,01000600,0000.83,0001.39,0001.46,-000.30,-000.32,0000.25,-000.14,0000.34,0000.03,27.3,00.9,0682.5,34.6
2016-07-27T01:18:00Z,0000380,01000600,0001.74,0001.44,0000.81,0000.45,0000.20,0000.09,0000.31,-000.07,0000.03,27.3,00.9,0682.5,34.6
2016-07-27T01:19:00Z,0000380,01000600,0001.66,0001.09,0000.36,0000.28,0000.31,-000.12,0000.09,0000.20,0000.21,27.3,01.0,0682.5,34.6
2016-07-27T01:20:00Z,0000380,01000600,0002.69,0000.71,0000.50,-000.73,0000.29,0000.42,0000.14,0000.10,0000.02,27.3,01.0,0682.5,34.6
2016-07-27T01:21:00Z,0000380,01000600,0001.15,0000.24,0000.82,0000.31,0000.29,-000.06,0000.00,0000.05,0000.29,27.3,01.0,0682.5,34.6
2016-07-27T01:22:00Z,0000380,01000600,0001.32,0000.24,0000.56,0000.17,0000.15,0000.14,0000.03,-000.07,-000.00,27.3,01.0,0682.5,34.6
2016-07-27T01:23:00Z,0000380,01000600,0001.69,0000.68,0001.07,0000.54,-000.39,-000.34,0000.21,0000.25,0000.01,27.3,00.9,0682.5,34.6
2016-07-27T01:24:00Z,0000380,01000600,0001.23,0000.91,0001.38,0000.06,0000.29,-000.08,0000.14,0000.08,0000.10,27.3,00.9,0682.5,34.6
2016-07-27T01:25:00Z,0000380,01000600,0002.36,0001.13,0001.20,0000.36,-000.06,-000.19,-000.05,0000.01,0000.02,27.3,00.8,0682.5,34.6
2016-07-27T01:26:00Z,0000380,01000600,0000.91,0000.32,0000.84,0000.00,0000.43,0000.03,0000.03,0000.08,0000.16,27.3,00.9,0682.5,34.6
2016-07-27T01:27:00Z,0000380,01000600,0001.42,0000.46,0000.76,0000.19,-000.11,0000.44,0000.21,0000.20,-000.04,27.3,00.8,0682.5,34.6
2016-07-27T01:28:00Z,0000380,01000600,0000.85,0001.15,0000.91,0000.59,0000.06,0000.05,0000.09,-000.09,0000.22,27.3,00.8,0682.5,34.6
2016-07-27T01:29:00Z,0000380,01000600,0000.86,0000.82,0001.18,-000.09,-000.29,-000.05,0000.17,0000.14,-000.10,27.3,00.8,0682.5,34.6
2016-07-27T01:30:00Z,0000380,01000600,0000.65,0000.65,0000.86,-000.37,-000.23,0000.37,0000.23,0000.22,0000.14,27.3,00.8,0682.5,34.6
2016-07-27T01:31:00Z,0000380,01000600,0002.03,0000.80,0001.15,-000.36,0000.23,0000.17,-000.05,0000.01,-000.10,27.3,00.8,0682.5,34.6
2016-07-27T01:32:00Z,0000380,01000600,0000.87,0000.81,0001.10,0000.16,-000.23,0000.03,0000.28,-000.01,-000.04,27.3,00.7,0682.5,34.6
2016-07-27T01:33:00Z,0000380,01000600,0001.27,0000.57,0001.23,-000.56,0000.28,-000.22,0000.17,0000.31,0000.27,27.3,00.8,0682.5,34.6
2016-07-27T01:34:00Z,0000380,01000600,0001.77,0001.12,0000.67,-000.30,-000.40,-000.03,-000.06,0000.02,-000.22,27.3,00.7,0682.5,34.6
2016-07-27T01:35:00Z,0000380,01000600,0001.30,0000.96,0001.15,-000.05,0000.11,0000.25,0000.00,0000.14,0000.63,27.3,00.8,0682.5,34.6
2016-07-27T01:36:00Z,0000380,01000600,0001.18,0001.20,0000.84,0000.36,-000.03,-000.05,0000.52,0000.65,0000.18,27.3,00.8,0682.5,34.6
2016-07-27T01:37:00Z,0000380,01000600,0000.77,0001.04,0000.76,-000.40,0000.36,0000.12,0000.33,0000.20,0000.29,27.3,01.0,0682.5,34.6
2016-07-27T01:38:00Z,0000380,01000600,0001.43,0001.20,0001.20,-000.16,0000.23,-000.02,-000.14,-000.27,-000.18,27.3,01.4,0682.5,34.6
2016-07-27T01:39:00Z,0000380,01000600,0001.66,0000.67,0000.97,-000.06,-000.19,0000.26,0000.14,0000.27,0000.11,27.3,01.1,0682.5,34.6
2016-07-27T01:40:00Z,0000380,01000600,0001.36,0000.84,0000.98,-000.09,-000.15,0000.34,0000.36,0000.24,0000.47,27.3,01.2,0682.5,34.6
2016-07-27T01:41:00Z,0000380,01000600,0002.17,0000.86,0000.79,0000.36,-000.22,-000.30,0000.13,-000.10,-000.22,27.3,01.3,0682.5,34.6
2016-07-27T01:42:00Z,0000380,01000600,0001.48,0001.31,0001.09,0000.17,0000.22,-000.17,0000.29,0000.38,0000.01,27.3,01.2,0682.5,34.6
2016-07-27T01:43:00Z,0000380,01000600,0002.41,0001.07,0001.34,-000.34,-000.05,0000.26,-000.27,-000.33,-000.05,27.3,01.2,0682.5,34.6
2016-07-27T01:44:00Z,0000380,01000600,0001.71,0000.91,0001.11,0000.25,0000.05,0000.30,0000.34,0000.38,0000.08,27.3,00.9,0682.5,34.6
2016-07-27T01:45:00Z,0000380,01000600,0002.02,0001.04,0001.24,0000.17,-000.03,0000.30,0000.09,-000.15,0000.23,27.3,01.2,0682.5,34.6
2016-07-27T01:46:00Z,0000380,01000600,0001.49,0000.59,0000.72,0000.03,-000.17,0000.22,-000.29,0000.20,-000.33,27.3,00.9,0682.6,34.6
2016-07-27T01:47:00Z,0000380,01000600,0001.62,0001.06,0000.67,-000.06,0000.22,0000.22,0000.73,0000.48,0000.61,27.3,01.2,0682.5,34.6
2016-07-27T01:48:00Z,0000380,01000600,0000.98,0000.85,0001.33,-000.02,0000.06,0000.33,-000.33,-000.25,-000.35,27.3,01.2,0682.6,34.6
2016-07-27T01:49:00Z,0000380,01000600,0001.48,0001.01,0000.82,-000.12,0000.54,0000.17,0000.14,-000.24,0000.37,27.3,00.9,0682.6,34.6
2016-07-27T01:50:00Z,0000380,01000600,0002.33,0000.79,0000.79,-000.48,0000.34,0000.12,0000.06,0000.30,0000.13,27.3,00.7,0682.6,34.6
2016-07-27T01:51:00Z,0000380,01000600,0001.13,0000.99,0000.59,0000.68,-000.03,-000.26,0000.05,0000.18,-000.12,27.3,00.7,0682.6,34.6
2016-07-27T01:52:00Z,0000380,01000600,0001.90,0001.11,0000.95,0000.06,-000.39,0000.05,0000.78,0000.79,0000.37,27.3,00.9,0682.6,34.6
2016-07-27T01:53:00Z,0000380,00000600,0002.73,0001.53,0001.25,0000.17,-000.02,0000.22,0000.36,0000.15,0000.42,27.3,01.4,0682.6,34.6
2016-07-27T01:54:00Z,0000380,00000600,0002.16,0001.06,0000.71,-000.45,-000.03,-000.23,-000.09,0000.07,-000.06,27.4,01.5,0682.6,34.6
2016-07-27T01:55:00Z,0000380,01000600,0002.42,0000.71,0001.12,0000.00,-000.26,0000.30,-000.10,-000.18,-000.27,27.3,01.4,0682.6,34.6
2016-07-27T01:56:00Z,0000380,01000600,0001.73,0001.18,0000.81,0000.02,0000.08,0000.34,0000.20,0000.09,0000.13,27.3,01.2,0682.6,34.6
2016-07-27T01:57:00Z,0000380,40000600,,,,,,,,,,,,0682.7,34.6
2016-07-27T01:58:00Z,0000380,61000600,,,,,,,,,,27.2,01.0,0681.6,34.6
2016-07-27T01:59:00Z,0000380,20000600,,,,,,,,,,27.2,01.2,0681.6,34.6
2016-07-27T02:00:00Z,0000380,20000600,,,,,,,,,,27.2,01.3,0681.6,34.6
2016-07-27T02:01:00Z,0000380,20000600,,,,,,,,,,27.2,01.3,0681.6,34.6
2016-07-27T02:02:00Z,0000380,20000600,,,,,,,,,,27.2,01.3,0681.6,34.6
2016-07-27T02:03:00Z,0000380,60000600,,,,,,,,,,27.2,01.3,0681.6,34.6
2016-07-27T02:04:00Z,0000380,41000600,0002.17,0000.56,0001.49,0000.16,0000.43,0000.58,-000.13,-000.04,0000.26,27.4,01.4,0682.5,34.6
2016-07-27T02:05:00Z,0000380,01000600,0001.89,0000.99,0000.99,-000.05,0000.60,0000.37,0000.59,0000.34,0000.04,27.4,01.2,0682.6,34.6
2016-07-27T02:06:00Z,0000380,00000600,0000.96,0001.47,0001.17,0000.00,0000.42,-000.05,-000.02,0000.05,0000.17,27.4,01.6,0682.6,34.6
2016-07-27T02:07:00Z,0000380,01000600,0001.82,0001.44,0001.12,0000.03,0000.28,0000.26,-000.21,-000.27,-000.52,27.4,01.2,0682.6,34.6
2016-07-27T02:08:00Z,0000380,01000600,0001.04,0001.50,0000.92,0000.30,0000.45,0000.31,0000.04,-000.02,0000.13,27.4,01.0,0682.6,34.6
2016-07-27T02:09:00Z,0000380,01000600,0001.70,0000.91,0000.92,0000.12,0000.17,0000.17,0000.11,0000.24,0000.29,27.4,00.9,0682.6,34.6
2016-07-27T02:10:00Z,0000380,01000600,0000.98,0000.99,0000.77,-000.09,-000.15,0000.25,0000.22,0000.18,0000.09,27.4,00.9,0682.6,34.6
2016-07-27T02:11:00Z,0000380,01000600,0002.36,0001.71,0001.10,0000.28,0000.11,0000.25,0000.31,0000.44,0000.40,27.4,01.1,0682.6,34.6
2016-07-27T02:12:00Z,0000380,01000600,0002.44,0001.15,0001.03,-000.50,0000.48,0000.39,0000.24,0000.06,0000.08,27.4,01.3,0682.6,34.6
2016-07-27T02:13:00Z,0000380,01000600,0002.23,0001.10,0001.23,0000.28,0000.39,-000.02,0000.03,0000.14,-000.08,27.4,01.4,0682.6,34.6
2016-07-27T02:14:00Z,0000380,01000600,0002.04,0001.81,0000.73,-000.11,0000.36,0000.16,-000.21,-000.31,-000.18,27.4,01.1,0682.6,34.6
2016-07-27T02:15:00Z,0000380,01000600,0002.07,0001.30,0001.00,0000.33,0000.54,0000.25,0000.22,0000.15,0000.19,27.4,00.8,0682.6,34.6
2016-07-27T02:16:00Z,0000380,01000600,0002.18,0001.14,0001.04,0000.20,0000.36,0000.16,0000.16,0000.33,0000.34,27.4,00.9,0682.6,34.6
2016-07-27T02:17:00Z,0000380,01000600,0002.53,0001.34,0001.36,0000.36,0000.46,0000.53,0000.50,0000.42,-000.01,27.5,01.2,0682.6,34.6
2016-07-27T02:18:00Z,0000380,01000600,0002.36,0001.76,0001.04,-000.16,-000.15,0000.47,0000.04,-000.15,0000.21,27.5,01.5,0682.6,34.6
2016-07-27T02:19:00Z,0000380,01000600,0001.42,0001.58,0000.71,-000.25,-000.20,-000.03,-000.11,0000.14,0000.01,27.4,01.2,0682.6,34.6
2016-07-27T02:20:00Z,0000380,01000600,0002.14,0001.22,0001.10,-000.12,0000.17,0000.40,0000.20,0000.33,0000.16,27.4,01.3,0682.5,34.6
2016-07-27T02:21:00Z,0000380,01000600,0002.84,0001.42,0000.67,0000.06,0000.34,0000.02,0000.36,0000.15,0000.05,27.5,01.3,0682.5,34.6
2016-07-27T02:22:00Z,0000380,00000600,0001.88,0001.19,0001.23,0000.05,0000.23,0000.19,0000.16,0000.22,0000.26,27.5,01.6,0682.5,34.6
2016-07-27T02:23:00Z,0000380,01000600,0002.25,0002.29,0001.10,0000.30,0000.40,0000.16,0000.11,-000.12,-000.12,27.5,01.5,0682.5,34.6
2016-07-27T02:24:00Z,0000380,00000600,0001.49,0001.81,0000.61,-000.23,0000.43,-000.05,0000.03,0000.21,0000.14,27.5,01.5,0682.5,34.6
2016-07-27T02:25:00Z,0000380,00000600,0003.04,0001.10,0001.07,0000.56,0000.53,0000.56,0000.27,0000.19,0000.35,27.5,01.6,0682.5,34.6
2016-07-27T02:26:00Z,0000380,00000600,0002.41,0001.40,0001.10,0000.17,-000.15,0000.25,-000.03,-000.02,-000.41,27.5,01.6,0682.5,34.6
2016-07-27T02:27:00Z,0000380,01000600,0002.21,0001.03,0000.84,0000.67,0000.17,-000.22,0000.03,-000.01,0000.45,27.5,01.4,0682.5,34.6
2016-07-27T02:28:00Z,0000380,01000600,0002.41,0001.13,0000.93,0000.34,0000.00,0000.20,0000.03,0000.10,0000.16,27.5,01.3,0682.6,34.6
2016-07-27T02:29:00Z,0000380,01000600,0001.78,0001.25,0000.91,0000.20,0000.62,0000.05,0000.13,0000.03,-000.26,27.5,01.2,0682.5,34.6
2016-07-27T02:30:00Z,0000380,01000600,0001.39,0001.24,0001.17,-000.65,-000.03,0000.36,-000.20,-000.19,-000.25,27.5,01.1,0682.5,34.6
2016-07-27T02:31:00Z,0000380,01000600,0002.52,0001.12,0000.81,0000.26,0000.37,0000.08,0000.26,0000.08,0000.14,27.5,00.8,0682.5,34.6
2016-07-27T02:32:00Z,0000380,01000600,0001.84,0001.26,0001.36,-000.51,0000.20,0000.12,0000.17,0000.24,0000.25,27.5,00.9,0682.5,34.6
2016-07-27T02:33:00Z,0000380,01000600,0001.97,0001.63,0001.08,0000.20,0000.17,0000.23,-000.08,0000.03,0000.01,27.5,00.8,0682.5,34.6
2016-07-27T02:34:00Z,0000380,01000600,0001.53,0000.76,0000.51,-000.30,0000.43,-000.09,0000.13,-000.03,-000.04,27.5,00.8,0682.5,34.6
2016-07-27T02:35:00Z,0000380,01000600,0000.83,0000.56,0001.28,-000.51,0000.14,-000.14,0000.38,0000.35,0000.16,27.5,00.8,0682.5,34.6
2016-07-27T02:36:00Z,0000380,01000600,0001.65,0000.48,0000.97,-000.22,0000.36,0000.19,-000.10,-000.02,0000.23,27.5,00.9,0682.5,34.6
2016-07-27T02:37:00Z,0000380,01000600,0001.30,0001.56,0001.30,0000.44,0000.19,0000.20,0000.19,0000.26,0000.15,27.5,00.8,0682.5,34.6
2016-07-27T02:38:00Z,0000380,01000600,0001.11,0000.81,0001.05,0000.44,0000.34,-000.09,0000.48,0000.11,0000.22,27.5,01.0,0682.5,34.6
2016-07-27T02:39:00Z,0000380,01000600,0001.07,0001.53,0001.01,0000.36,0000.74,0000.06,-000.21,0000.22,-000.18,27.5,01.2,0682.5,34.6
2016-07-27T02:40:00Z,0000380,01000600,0001.50,0000.95,0000.67,0000.48,0000.08,0000.34,0000.42,0000.10,0000.24,27.5,01.1,0682.5,34.6
2016-07-27T02:41:00Z,0000380,01000600,0001.49,0000.81,0000.79,0000.08,0000.32,-000.11,0000.20,0000.12,0000.27,27.5,01.2,0682.5,34.6
2016-07-27T02:42:00Z,0000380,01000600,0002.37,0001.48,0000.94,0000.59,0000.56,0000.73,0000.16,0000.27,0000.31,27.5,01.2,0682.5,34.6
2016-07-27T02:43:00Z,0000380,01000600,0002.17,0000.93,0001.50,-000.31,0000.15,0000.12,0000.19,0000.12,-000.23,27.5,01.2,0682.5,34.6
2016-07-27T02:44:00Z,0000380,01000600,0002.06,0001.96,0001.01,0000.16,0000.32,-000.06,-000.22,0000.03,-000.12,27.5,01.2,0682.5,34.6
2016-07-27T02:45:00Z,0000380,01000600,0002.70,0000.85,0001.19,0000.12,0000.25,0000.40,0000.10,-000.01,0000.34,27.5,01.2,0682.5,34.6
2016-07-27T02:46:00Z,0000380,01000600,0001.69,0000.90,0000.96,-000.05,0000.25,0000.37,0000.07,0000.01,-000.00,27.5,01.1,0682.5,34.6
2016-07-27T02:47:00Z,0000380,01000600,0001.65,0000.91,0001.06,-000.22,0000.02,-000.08,0000.27,0000.21,-000.02,27.5,01.0,0682.5,34.6
2016-07-27T02:48:00Z,0000380,01000600,0001.39,0001.46,0000.93,0000.19,0000.12,0000.44,0000.06,-000.07,-000.06,27.5,00.9,0682.5,34.6
2016-07-27T02:49:00Z,0000380,01000600,0001.54,0001.36,0000.85,-000.06,0000.25,0000.12,0000.10,0000.20,0000.20,27.5,00.9,0682.5,34.6
2016-07-27T02:50:00Z,0000380,01000600,0000.77,0001.75,0000.73,0000.17,0000.39,0000.16,0000.01,0000.02,-000.12,27.5,00.9,0682.5,34.6
2016-07-27T02:51:00Z,0000380,01000600,0002.02,0000.77,0001.20,-000.16,0000.36,0000.62,0000.07,0000.06,-000.21,27.5,00.9,0682.5,34.6
2016-07-27T02:52:00Z,0000380,01000600,0002.56,0001.20,0000.63,0000.64,0000.54,0000.22,0000.14,0000.12,0000.62,27.5,00.9,0682.5,34.6
2016-07-27T02:53:00Z,0000380,01000600,0001.34,0001.76,0000.88,0000.30,0000.37,0000.54,0000.09,0000.04,-000.29,27.6,00.9,0682.5,34.6
2016-07-27T02:54:00Z,0000380,01000600,0002.20,0000.74,0000.90,-000.44,0000.17,-000.16,0000.28,0000.25,0000.19,27.5,00.9,0682.5,34.6
2016-07-27T02:55:00Z,0000380,01000600,0002.12,0001.47,0000.78,0000.40,0000.25,0000.12,0000.05,0000.01,0000.11,27.6,00.9,0682.5,34.6
2016-07-27T02:56:00Z,0000380,01000600,0001.59,0001.10,0001.02,-000.05,0000.31,0000.11,0000.10,0000.27,0000.03,27.5,00.8,0682.5,34.6
2016-07-27T02:57:00Z,0000380,41000600,,,,,,,,,,,,0682.3,34.6
2016-07-27T02:58:00Z,0000380,61000600,,,,,,,,,,27.3,01.0,0681.4,34.6
2016-07-27T02:59:00Z,0000380,20000600,,,,,,,,,,27.3,01.0,0681.4,34.6
2016-07-27T03:00:00Z,0000380,20000600,,,,,,,,,,27.3,01.0,0681.4,34.6
2016-07-27T03:01:00Z,0000380,20000600,,,,,,,,,,27.3,01.0,0681.4,34.6
2016-07-27T03:02:00Z,0000380,20000600,,,,,,,,,,27.3,01.0,0681.4,34.6
2016-07-27T03:03:00Z,0000380,60000600,,,,,,,,,,27.4,01.0,0681.4,34.6
2016-07-27T03:04:00Z,0000380,41000600,0002.48,0001.13,0000.53,0000.08,-000.12,0000.08,0000.24,0000.18,-000.01,27.5,00.9,0682.4,34.6
2016-07-27T03:05:00Z,0000380,01000600,0002.55,0000.58,0000.90,0000.08,0000.02,0000.17,0000.02,0000.03,0000.04,27.5,01.0,0682.5,34.6
2016-07-27T03:06:00Z,0000380,01000600,0002.10,0001.19,0000.42,0000.34,0000.15,-000.40,0000.12,0000.05,0000.24,27.5,01.0,0682.5,34.6
2016-07-27T03:07:00Z,0000380,01000600,0001.79,0000.57,0000.71,0000.90,0000.12,0000.37,-000.04,0000.00,-000.33,27.5,01.0,0682.5,34.6
2016-07-27T03:08:00Z,0000380,01000600,0002.81,0001.08,0000.49,0000.75,0000.15,0000.14,0000.10,0000.13,0000.19,27.5,01.0,0682.5,34.6
2016-07-27T03:09:00Z,0000380,01000600,0002.79,0001.10,0000.97,-000.08,0000.09,-000.06,0000.12,0000.20,0000.13,27.6,00.9,0682.4,34.6
2016-07-27T03:10:00Z,0000380,01000600,0002.40,0000.62,0000.35,-000.20,0000.19,0000.36,0000.05,-000.03,0000.01,27.6,00.9,0682.4,34.6
2016-07-27T03:11:00Z,0000380,01000600,0001.72,0000.91,0000.59,0000.17,0000.09,-000.08,0000.21,0000.09,0000.01,27.6,00.9,0682.4,34.6
2016-07-27T03:12:00Z,0000380,01000600,0001.10,0000.86,0000.75,0000.36,-000.25,-000.08,0000.24,0000.31,0000.54,27.6,00.8,0682.4,34.6