Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-01 23:00:00,,0828.1,5.00,0.00,29.2,28.0,00.0,37.9,31.2,28.2,0000.0,0011.15,0006.52,0006.05
2022-08-01 23:01:00,,0828.2,5.00,0.00,29.3,28.1,00.0,38.0,31.3,28.0,0000.0,0011.28,0006.54,0006.05
2022-08-01 23:02:00,,0828.1,5.00,0.00,29.3,27.9,00.0,38.0,31.2,27.6,0000.0,0011.14,0006.54,0006.04
2022-08-01 23:03:00,,0828.2,4.99,0.00,29.2,27.2,00.0,38.0,31.0,27.6,0000.0,0010.53,0006.52,0006.03
2022-08-01 23:04:00,,0828.3,4.99,0.00,29.2,26.9,00.0,37.9,31.0,28.0,0000.0,0010.66,0006.52,0006.01
2022-08-01 23:05:00,,0828.3,5.01,0.00,29.1,26.9,00.0,37.9,30.9,28.2,0000.0,0010.70,0006.50,0005.97
2022-08-01 23:06:00,,0828.3,4.99,0.00,29.1,27.0,00.0,37.9,30.9,28.3,0000.0,0010.55,0006.47,0005.95
2022-08-01 23:07:00,,0828.3,5.01,0.00,29.1,27.2,00.0,37.9,30.9,27.8,0000.0,0010.42,0006.43,0005.94
2022-08-01 23:08:00,,0828.3,5.00,0.00,29.1,27.4,00.0,37.9,30.9,27.7,0000.0,0010.24,0006.40,0005.94
2022-08-01 23:09:00,,0828.3,5.01,0.00,29.1,27.6,00.0,37.9,31.0,27.7,0000.0,0010.21,0006.40,0005.93
2022-08-01 23:10:00,,0828.3,4.99,0.00,29.1,27.8,00.0,37.9,31.1,27.3,0000.0,0010.00,0006.39,0005.92
2022-08-01 23:11:00,,0828.4,5.01,0.00,29.2,28.0,00.0,37.9,31.2,27.3,0000.0,0010.13,0006.36,0005.90
2022-08-01 23:12:00,,0828.3,4.99,0.00,29.2,28.1,00.0,37.9,31.2,26.8,0000.0,0010.13,0006.31,0005.87
2022-08-01 23:13:00,,0828.4,5.01,0.00,29.3,28.2,00.0,38.0,31.3,26.9,0000.0,0010.16,0006.28,0005.85
2022-08-01 23:14:00,,0828.4,5.00,0.00,29.3,27.8,00.0,38.0,31.2,27.4,0000.0,0010.37,0006.29,0005.84
2022-08-01 23:15:00,,0828.4,5.02,0.00,29.2,27.1,00.0,37.9,31.0,27.7,0000.0,0009.96,0006.27,0005.83
2022-08-01 23:16:00,,0828.3,4.99,0.00,29.2,26.8,00.0,37.9,31.0,27.6,0000.0,0009.57,0006.25,0005.83
2022-08-01 23:17:00,,0828.3,5.00,0.00,29.1,26.9,00.0,37.9,30.9,26.9,0000.0,0009.58,0006.24,0005.83
2022-08-01 23:18:00,,0828.3,4.99,0.00,29.1,27.1,00.0,37.9,30.9,26.6,0000.0,0009.63,0006.24,0005.83
2022-08-01 23:19:00,,0828.3,5.00,0.00,29.1,27.3,00.0,37.9,30.9,27.3,0000.0,0009.64,0006.23,0005.83
2022-08-01 23:20:00,,0828.2,5.00,0.00,29.1,27.5,00.0,37.9,31.0,27.5,0000.0,0009.56,0006.20,0005.82
2022-08-01 23:21:00,,0828.2,5.00,0.00,29.1,27.7,00.0,37.9,31.1,26.8,0000.0,0009.48,0006.19,0005.83
2022-08-01 23:22:00,,0828.2,5.00,0.00,29.2,27.8,00.0,37.9,31.1,26.1,0000.0,0009.20,0006.21,0005.83
2022-08-01 23:23:00,,0828.3,5.00,0.00,29.2,28.0,00.0,37.9,31.2,26.2,0000.0,0008.90,0006.21,0005.84
2022-08-01 23:24:00,,0828.2,5.01,0.00,29.2,28.2,00.0,37.9,31.2,26.4,0000.0,0008.84,0006.21,0005.84
2022-08-01 23:25:00,,0828.3,4.99,0.00,29.3,28.2,00.0,38.0,31.3,26.2,0000.0,0008.56,0006.18,0005.84
2022-08-01 23:26:00,,0828.3,5.00,0.00,29.3,27.6,00.0,37.9,31.1,25.5,0000.0,0008.57,0006.19,0005.85
2022-08-01 23:27:00,,0828.2,4.99,0.00,29.2,27.0,00.0,37.9,31.0,26.3,0000.0,0009.22,0006.21,0005.87
2022-08-01 23:28:00,,0828.2,5.00,0.00,29.2,26.9,00.0,37.9,30.9,26.7,0000.0,0009.26,0006.22,0005.87
2022-08-01 23:29:00,,0828.2,5.00,0.00,29.1,27.0,00.0,37.9,30.9,27.0,0000.0,0009.13,0006.19,0005.87
2022-08-01 23:30:00,,0828.2,5.00,0.00,29.1,27.1,00.0,37.9,30.9,26.8,0000.0,0009.26,0006.22,0005.89
2022-08-01 23:31:00,,0828.2,5.00,0.00,29.1,27.3,00.0,37.9,30.9,26.3,0000.0,0009.53,0006.25,0005.91
2022-08-01 23:32:00,,0828.2,5.00,0.00,29.1,27.5,00.0,37.9,31.0,26.4,0000.0,0009.57,0006.28,0005.93
2022-08-01 23:33:00,,0828.2,5.00,0.00,29.1,27.7,00.0,37.9,31.1,26.3,0000.0,0010.04,0006.29,0005.95
2022-08-01 23:34:00,,0828.2,5.00,0.00,29.2,27.9,00.0,37.9,31.1,26.5,0000.0,0010.31,0006.30,0005.95
2022-08-01 23:35:00,,0828.2,4.99,0.00,29.2,28.1,00.0,37.9,31.2,26.2,0000.0,0010.41,0006.33,0005.96
2022-08-01 23:36:00,,0828.3,5.00,0.00,29.2,28.2,00.0,37.9,31.2,25.9,0000.0,0010.49,0006.38,0005.99
2022-08-01 23:37:00,,0828.3,5.00,0.00,29.3,28.3,00.0,38.0,31.3,24.9,0000.0,0010.55,0006.42,0006.03
2022-08-01 23:38:00,,0828.3,4.99,0.00,29.3,27.8,00.0,38.0,31.2,25.6,0000.4,0010.20,0006.45,0006.06
2022-08-01 23:39:00,,0828.3,5.01,0.00,29.2,27.1,00.0,38.0,31.0,25.9,0001.3,0009.93,0006.46,0006.09
2022-08-01 23:40:00,,0828.3,5.00,0.00,29.2,26.9,00.0,37.9,31.0,27.9,0001.2,0009.97,0006.46,0006.11
2022-08-01 23:41:00,,0828.3,4.99,0.00,29.1,26.9,00.0,37.9,30.9,29.1,0001.5,0010.00,0006.49,0006.13
2022-08-01 23:42:00,,0828.3,5.01,0.00,29.1,27.1,00.0,37.9,30.9,29.1,0000.7,0009.75,0006.52,0006.14
2022-08-01 23:43:00,,0828.2,4.99,0.00,29.1,27.3,00.0,37.9,31.0,29.2,0000.0,0009.75,0006.51,0006.14
2022-08-01 23:44:00,,0828.2,4.99,0.00,29.1,27.5,00.0,37.9,31.0,29.2,0000.0,0009.44,0006.48,0006.14
2022-08-01 23:45:00,,0828.3,5.00,0.00,29.1,27.7,00.0,37.9,31.1,29.1,0000.2,0008.94,0006.48,0006.16
2022-08-01 23:46:00,,0828.3,5.00,0.00,29.2,27.9,00.0,37.9,31.1,29.0,0000.4,0008.95,0006.49,0006.17
2022-08-01 23:47:00,,0828.5,5.00,0.00,29.2,28.0,00.0,37.9,31.2,29.3,0000.0,0009.09,0006.48,0006.16
2022-08-01 23:48:00,,0828.4,5.00,0.00,29.3,28.2,00.0,38.0,31.3,29.3,0000.0,0009.31,0006.47,0006.14
2022-08-01 23:49:00,,0828.4,4.99,0.00,29.3,28.2,00.0,38.0,31.3,29.4,0000.0,0009.26,0006.45,0006.13
2022-08-01 23:50:00,,0828.4,5.01,0.00,29.3,27.7,00.0,38.0,31.1,28.6,0000.0,0009.32,0006.43,0006.11
2022-08-01 23:51:00,,0828.4,4.99,0.00,29.2,27.1,00.0,37.9,31.0,28.8,0000.0,0009.51,0006.44,0006.11
2022-08-01 23:52:00,,0828.4,5.00,0.00,29.2,27.0,00.0,37.9,31.0,29.0,0000.0,0009.44,0006.41,0006.09
2022-08-01 23:53:00,,0828.3,4.99,0.00,29.1,27.0,00.0,37.9,30.9,29.2,0000.0,0009.42,0006.39,0006.08
2022-08-01 23:54:00,,0828.3,4.99,0.00,29.1,27.2,00.0,37.9,30.9,29.3,0000.0,0009.56,0006.38,0006.08
2022-08-01 23:55:00,,0828.3,5.02,0.00,29.1,27.4,00.0,37.9,31.0,29.7,0000.0,0009.67,0006.40,0006.08
2022-08-01 23:56:00,,0828.3,5.00,0.00,29.1,27.6,00.0,37.9,31.0,30.0,0000.0,0009.88,0006.40,0006.06
2022-08-01 23:57:00,,0828.3,5.00,0.00,29.2,27.7,00.0,37.9,31.1,30.2,0000.0,0010.10,0006.41,0006.05
2022-08-01 23:58:00,,0828.3,5.00,0.00,29.2,27.9,00.0,37.9,31.2,30.1,0000.0,0010.00,0006.38,0006.04
2022-08-01 23:59:00,,0828.3,5.00,0.00,29.2,28.1,00.0,38.0,31.2,30.0,0000.0,0009.74,0006.37,0006.02
