Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-26 02:00:00,,0819.3,5.00,0.00,22.5,21.6,00.0,31.6,24.1,14.2,0000.0,0008.74,0003.32,0003.07
2021-12-26 02:01:00,,0819.2,4.99,0.00,22.4,21.6,00.0,31.6,24.1,14.2,0000.0,0008.51,0003.32,0003.06
2021-12-26 02:02:00,,0819.3,4.99,0.00,22.4,21.6,00.0,31.6,24.1,14.2,0000.0,0008.69,0003.32,0003.05
2021-12-26 02:03:00,,0819.3,5.02,0.00,22.4,21.6,00.0,31.6,24.1,13.3,0000.0,0008.70,0003.33,0003.00
2021-12-26 02:04:00,,0819.2,4.99,0.00,22.4,21.7,00.0,31.6,24.1,12.5,0000.0,0008.00,0003.34,0002.96
2021-12-26 02:05:00,,0819.2,4.99,0.00,22.4,21.7,00.0,31.5,24.1,11.4,0000.0,0007.84,0003.27,0002.87
2021-12-26 02:06:00,,0819.3,5.01,0.00,22.4,21.7,00.0,31.5,24.1,13.3,0000.0,0007.59,0003.26,0002.84
2021-12-26 02:07:00,,0819.3,4.99,0.00,22.4,21.7,00.0,31.5,24.1,13.4,0000.0,0006.63,0003.23,0002.79
2021-12-26 02:08:00,,0819.2,5.00,0.00,22.4,21.7,00.0,31.5,24.1,13.0,0000.0,0006.69,0003.24,0002.74
2021-12-26 02:09:00,,0819.3,5.00,0.00,22.4,21.8,00.0,31.5,24.2,12.8,0000.0,0006.67,0003.22,0002.69
2021-12-26 02:10:00,,0819.3,5.01,0.00,22.4,21.8,00.0,31.5,24.1,12.6,0000.0,0006.21,0003.19,0002.63
2021-12-26 02:11:00,,0819.2,5.00,0.00,22.4,21.8,00.0,31.5,24.1,12.5,0000.0,0005.21,0003.15,0002.58
2021-12-26 02:12:00,,0819.3,4.99,0.00,22.4,21.7,00.0,31.5,24.0,12.3,0000.0,0005.01,0003.12,0002.49
2021-12-26 02:13:00,,0819.3,5.01,0.00,22.4,21.7,00.0,31.5,24.0,12.4,0000.0,0004.54,0003.05,0002.43
2021-12-26 02:14:00,,0819.3,4.99,0.00,22.4,21.7,00.0,31.5,24.0,12.2,0000.0,0005.06,0002.93,0002.36
2021-12-26 02:15:00,,0819.2,5.01,0.00,22.3,21.6,00.0,31.5,24.0,12.4,0000.0,0004.83,0002.86,0002.34
2021-12-26 02:16:00,,0819.2,4.99,0.00,22.3,21.6,00.0,31.5,24.0,11.9,0000.0,0005.15,0002.86,0002.36
2021-12-26 02:17:00,,0819.3,5.00,0.00,22.4,21.6,00.0,31.5,24.1,12.1,0000.0,0005.20,0002.80,0002.33
2021-12-26 02:18:00,,0819.3,5.00,0.00,22.4,21.7,00.0,31.4,24.1,12.1,0000.0,0005.01,0002.68,0002.26
2021-12-26 02:19:00,,0819.3,5.00,0.00,22.4,21.7,00.0,31.5,24.1,12.0,0000.0,0004.90,0002.58,0002.22
2021-12-26 02:20:00,,0819.3,4.99,0.00,22.4,21.8,00.0,31.5,24.1,11.2,0000.0,0004.91,0002.48,0002.15
2021-12-26 02:21:00,,0819.3,5.01,0.00,22.4,21.8,00.0,31.5,24.2,11.1,0000.0,0005.22,0002.44,0002.10
2021-12-26 02:22:00,,0819.3,5.00,0.00,22.5,21.9,00.0,31.5,24.2,11.4,0000.0,0005.22,0002.37,0002.05
2021-12-26 02:23:00,,0819.3,4.99,0.00,22.5,21.9,00.0,31.5,24.2,11.9,0000.0,0005.12,0002.32,0002.04
2021-12-26 02:24:00,,0819.3,5.00,0.00,22.5,21.9,00.0,31.5,24.2,12.1,0000.0,0005.19,0002.31,0002.03
2021-12-26 02:25:00,,0819.3,5.01,0.00,22.5,22.0,00.0,31.5,24.2,11.9,0000.0,0005.64,0002.31,0002.03
2021-12-26 02:26:00,,0819.3,4.99,0.00,22.6,22.0,00.0,31.5,24.3,12.0,0000.0,0005.85,0002.35,0002.03
2021-12-26 02:27:00,,0819.3,4.99,0.00,22.6,22.0,00.0,31.5,24.3,12.5,0000.0,0005.61,0002.38,0002.06
2021-12-26 02:28:00,,0819.2,5.01,0.00,22.6,22.0,00.0,31.5,24.3,11.9,0000.0,0006.28,0002.41,0002.07
2021-12-26 02:29:00,,0819.2,5.00,0.00,22.6,22.0,00.0,31.5,24.3,11.9,0000.0,0007.02,0002.42,0002.09
2021-12-26 02:30:00,,0819.2,4.99,0.00,22.6,22.0,00.0,31.5,24.3,10.3,0000.0,0006.82,0002.34,0002.02
2021-12-26 02:31:00,,0819.2,5.00,0.00,22.6,22.0,00.0,31.5,24.3,09.9,0000.0,0006.49,0002.24,0001.95
2021-12-26 02:32:00,,0819.3,5.01,0.00,22.6,22.0,00.0,31.5,24.3,10.1,0000.0,0007.50,0002.20,0001.93
2021-12-26 02:33:00,,0819.2,4.99,0.00,22.6,22.0,00.0,31.6,24.3,10.8,0000.0,0008.24,0002.22,0001.92
2021-12-26 02:34:00,,0819.1,5.01,0.00,22.6,22.0,00.0,31.6,24.3,10.9,0000.0,0008.23,0002.18,0001.88
2021-12-26 02:35:00,,0819.1,4.99,0.00,22.6,22.0,00.0,31.6,24.3,10.7,0000.0,0008.08,0002.09,0001.81
2021-12-26 02:36:00,,0819.1,5.00,0.00,22.6,22.0,00.0,31.6,24.3,10.5,0000.0,0007.22,0002.02,0001.73
2021-12-26 02:37:00,,0819.1,5.00,0.00,22.6,22.0,00.0,31.6,24.3,10.2,0000.0,0007.00,0001.93,0001.67
2021-12-26 02:38:00,,0819.1,5.00,0.00,22.6,22.0,00.0,31.6,24.3,09.8,0000.0,0006.72,0001.83,0001.61
2021-12-26 02:39:00,,0819.1,4.99,0.00,22.6,21.9,00.0,31.6,24.3,09.6,0000.0,0005.89,0001.77,0001.56
2021-12-26 02:40:00,,0819.1,5.01,0.00,22.6,21.9,00.0,31.6,24.3,09.5,0000.0,0005.06,0001.70,0001.50
2021-12-26 02:41:00,,0819.1,5.00,0.00,22.6,21.9,00.0,31.6,24.3,09.5,0000.0,0005.11,0001.74,0001.52
2021-12-26 02:42:00,,0819.0,5.00,0.00,22.6,21.9,00.0,31.6,24.3,09.4,0000.0,0005.20,0001.80,0001.56
2021-12-26 02:43:00,,0819.0,5.00,0.00,22.6,21.9,00.0,31.6,24.3,09.4,0000.0,0003.17,0001.76,0001.54
2021-12-26 02:44:00,,0818.9,5.00,0.00,22.6,21.9,00.0,31.6,24.3,09.3,0000.0,0002.06,0001.66,0001.49
2021-12-26 02:45:00,,0818.9,5.00,0.00,22.6,21.9,00.0,31.6,24.3,09.3,0000.0,0001.96,0001.60,0001.43
2021-12-26 02:46:00,,0818.9,5.01,0.00,22.6,21.9,00.0,31.6,24.3,09.3,0000.0,0001.86,0001.54,0001.40
2021-12-26 02:47:00,,0818.9,4.99,0.00,22.6,21.9,00.0,31.6,24.3,09.3,0000.0,0001.77,0001.48,0001.37
2021-12-26 02:48:00,,0819.0,5.00,0.00,22.6,21.9,00.0,31.6,24.3,09.3,0000.0,0001.70,0001.43,0001.33
2021-12-26 02:49:00,,0819.1,5.01,0.00,22.6,21.9,00.0,31.6,24.3,09.2,0000.0,0001.70,0001.39,0001.27
2021-12-26 02:50:00,,0819.1,5.01,0.00,22.6,21.9,00.0,31.6,24.3,09.2,0000.0,0001.63,0001.33,0001.20
2021-12-26 02:51:00,,0819.1,4.99,0.00,22.6,21.8,00.0,31.6,24.3,09.2,0000.0,0001.63,0001.28,0001.15
2021-12-26 02:52:00,,0819.0,5.01,0.00,22.6,21.8,00.0,31.6,24.3,09.3,0000.0,0001.62,0001.22,0001.09
2021-12-26 02:53:00,,0818.9,5.00,0.00,22.6,21.8,00.0,31.6,24.3,09.3,0000.0,0001.54,0001.15,0001.04
2021-12-26 02:54:00,,0818.9,5.00,0.00,22.6,21.8,00.0,31.6,24.3,09.3,0000.0,0001.54,0001.14,0001.02
2021-12-26 02:55:00,,0818.9,4.99,0.00,22.6,21.9,00.0,31.6,24.4,09.3,0000.0,0001.63,0001.18,0001.03
2021-12-26 02:56:00,,0818.8,5.02,0.00,22.7,21.9,00.0,31.6,24.4,09.3,0000.0,0001.68,0001.20,0001.04
2021-12-26 02:57:00,,0818.9,4.99,0.00,22.7,21.9,00.0,31.6,24.4,09.3,0000.0,0001.71,0001.20,0001.05
2021-12-26 02:58:00,,0819.0,5.01,0.00,22.7,21.9,00.0,31.6,24.3,09.4,0000.0,0001.73,0001.20,0001.03
2021-12-26 02:59:00,,0819.0,4.99,0.00,22.7,21.9,00.0,31.6,24.3,09.5,0000.0,0001.81,0001.20,0001.02
