DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-19T15:00:00Z,00000200,21000000,,,,,,,-000.19,-000.72,0000.19,17.4,24.4,,00.0,0674.9,31.0
2021-10-19T15:01:00Z,00000200,21000000,,,,,,,-000.18,0000.18,0000.29,17.4,24.4,,00.0,0674.9,31.0
2021-10-19T15:02:00Z,00000200,21000000,,,,,,,0000.06,0000.14,-000.36,17.4,24.4,,00.0,0674.9,31.0
2021-10-19T15:03:00Z,00000200,61000000,,,,,,,0000.11,0000.35,0000.11,17.4,24.4,,00.0,0674.9,31.0
2021-10-19T15:04:00Z,00000200,41000000,0000.35,0000.21,0000.13,0000.09,0000.11,-000.20,-000.13,-000.33,-000.32,17.6,24.3,,00.0,0675.9,31.0
2021-10-19T15:05:00Z,00000200,01000000,0000.46,-000.07,-000.14,0000.41,-000.02,-000.07,0000.36,0000.44,0000.25,17.7,24.3,00.0,00.0,0675.9,31.0
2021-10-19T15:06:00Z,00000200,01000000,0000.19,-000.12,-000.12,0000.60,0000.13,0000.15,-000.25,-000.10,0000.24,17.8,24.3,,00.0,0676.0,31.0
2021-10-19T15:07:00Z,00000200,01000000,0000.56,-000.06,-000.02,0000.37,-000.21,0000.14,0000.42,0000.42,0000.29,17.8,24.3,00.0,00.0,0676.0,31.0
2021-10-19T15:08:00Z,00000200,01000000,-000.15,-000.11,0000.17,0000.37,0000.18,-000.21,-000.46,-000.32,-000.54,17.9,24.3,00.0,00.0,0676.0,31.1
2021-10-19T15:09:00Z,00000200,01000000,-000.01,-000.00,0000.29,0000.40,0000.01,-000.22,-000.06,-000.13,-000.28,17.8,24.3,,00.0,0676.0,31.0
2021-10-19T15:10:00Z,00000200,01000000,0000.92,-000.55,0000.18,0000.38,0000.16,-000.15,-000.15,-000.23,0000.39,17.8,24.3,,00.0,0676.1,31.0
2021-10-19T15:11:00Z,00000200,01000000,0000.31,-000.05,0000.45,0001.43,-000.14,0000.01,0000.13,0000.19,-000.29,17.8,24.3,,00.0,0676.1,31.0
2021-10-19T15:12:00Z,00000200,01000000,0000.04,0000.00,0000.00,0000.21,0000.18,0000.07,0000.05,-000.29,-000.07,17.8,24.2,,00.0,0676.1,31.0
2021-10-19T15:13:00Z,00000200,01000000,0000.27,-000.45,0000.04,0000.58,-000.11,-000.17,-000.02,0000.18,0000.05,17.7,24.2,,00.0,0676.0,31.0
2021-10-19T15:14:00Z,00000200,01000000,0001.07,0000.17,0000.16,-000.23,0000.06,-000.36,-000.08,0000.00,0000.00,17.7,24.2,,00.0,0676.0,31.0
2021-10-19T15:15:00Z,00000200,01000000,0000.78,-000.03,0000.45,0000.79,0000.21,0000.13,0000.18,-000.12,0000.17,17.7,24.2,,00.0,0676.0,31.0
2021-10-19T15:16:00Z,00000200,01000000,-000.25,0000.10,0000.02,0000.68,0000.25,-000.11,0000.43,0000.51,0000.21,17.7,24.2,00.0,00.0,0676.0,31.0
2021-10-19T15:17:00Z,00000200,01000000,0000.24,-000.20,-000.00,0000.56,-000.03,0000.11,0000.24,0000.33,0000.14,17.7,24.2,,00.0,0676.0,31.0
2021-10-19T15:18:00Z,00000200,01000000,-000.19,-000.28,0000.15,-000.10,0000.45,-000.10,0000.54,0000.44,0000.26,17.7,24.2,00.0,00.0,0676.0,31.0
2021-10-19T15:19:00Z,00000200,01000000,0000.53,0000.06,0000.04,-000.38,0000.20,0000.20,0000.19,0000.05,0000.14,17.8,24.2,00.0,00.0,0676.0,31.0
2021-10-19T15:20:00Z,00000200,01000000,0000.07,0000.05,-000.23,0000.67,0000.14,-000.13,0000.13,0000.08,0000.12,17.8,24.3,00.0,00.0,0676.0,31.0
2021-10-19T15:21:00Z,00000200,01000000,0000.40,-000.09,-000.04,0000.02,-000.03,-000.05,0000.27,0000.46,0000.38,17.8,24.3,00.0,00.0,0676.0,31.1
2021-10-19T15:22:00Z,00000200,01000000,0000.17,-000.23,0000.04,0000.66,0000.31,0000.06,0000.49,0000.54,0000.35,17.9,24.3,00.0,00.0,0676.0,31.0
2021-10-19T15:23:00Z,00000200,01000000,0000.03,-000.11,0000.20,-000.03,0000.18,0000.24,0000.28,0000.04,0000.03,17.8,24.3,00.1,00.1,0676.0,31.0
2021-10-19T15:24:00Z,00000200,01000000,0000.28,-000.27,-000.14,0000.69,0000.07,-000.09,0000.22,0000.00,0000.10,17.8,24.2,00.1,00.0,0676.0,31.0
2021-10-19T15:25:00Z,00000200,01000000,-000.02,0000.11,0000.15,0000.07,-000.07,-000.03,-000.68,-000.28,-000.43,17.8,24.2,00.0,00.0,0676.0,31.0
2021-10-19T15:26:00Z,00000200,01000000,0000.83,-000.21,0000.17,0000.48,-000.01,0000.25,-000.24,-000.48,-000.29,17.7,24.2,00.0,00.0,0676.0,31.0
2021-10-19T15:27:00Z,00000200,01000000,-000.31,0000.18,-000.14,0000.40,0000.15,0000.05,0000.19,0000.66,0000.51,17.7,24.2,00.0,00.0,0676.0,31.0
2021-10-19T15:28:00Z,00000200,01000000,0000.08,-000.05,0000.28,-000.13,0000.29,-000.09,0000.47,-000.19,-000.08,17.6,24.1,00.0,00.0,0676.0,31.0
2021-10-19T15:29:00Z,00000200,01000000,0000.58,-000.28,-000.01,0000.53,0000.03,0000.05,-000.17,0000.22,0000.27,17.6,24.1,00.1,00.0,0676.0,31.0
2021-10-19T15:30:00Z,00000200,01000000,-000.47,-000.34,-000.06,0000.48,0000.17,-000.57,-000.25,-000.35,-000.29,17.6,24.1,00.0,00.0,0676.0,31.0
2021-10-19T15:31:00Z,00000200,01000000,-000.11,-000.06,0000.18,0000.51,0000.09,0000.00,-000.28,0000.16,-000.00,17.6,24.1,00.0,00.0,0676.0,31.0
2021-10-19T15:32:00Z,00000200,01000000,0000.11,0000.01,0000.06,0000.48,0000.38,0000.08,0000.28,-000.06,-000.09,17.6,24.1,00.0,00.0,0676.0,31.0
2021-10-19T15:33:00Z,00000200,01000000,0001.06,-000.01,-000.31,0000.67,-000.16,-000.42,-000.31,-000.56,-000.29,17.7,24.1,00.0,00.0,0676.0,31.0
2021-10-19T15:34:00Z,00000200,01000000,-000.32,0000.01,0000.07,-000.37,0000.08,-000.32,-000.01,0000.53,0000.09,17.7,24.2,00.0,00.0,0676.0,31.0
2021-10-19T15:35:00Z,00000200,01000000,0000.22,-000.11,-000.13,-000.00,0000.00,-000.05,-000.03,0000.24,-000.07,17.8,24.2,00.0,00.0,0676.0,31.0
2021-10-19T15:36:00Z,00000200,01000000,-000.17,0000.01,-000.05,0000.66,0000.18,-000.05,-000.26,-000.05,0000.10,17.8,24.2,00.0,00.0,0676.0,31.0
2021-10-19T15:37:00Z,00000200,01000000,0000.25,0000.07,-000.20,0000.40,0000.02,-000.22,0000.11,-000.69,0000.06,17.8,24.3,00.0,00.0,0675.9,31.1
2021-10-19T15:38:00Z,00000200,01000000,-000.45,0000.08,0000.21,0000.98,0000.23,0000.08,0000.08,-000.11,0000.22,17.8,24.2,,00.0,0675.9,31.0
2021-10-19T15:39:00Z,00000200,01000000,-000.49,0000.05,0000.07,0000.51,-000.07,-000.30,0000.05,0000.69,-000.19,17.8,24.2,00.0,00.0,0675.9,31.0
2021-10-19T15:40:00Z,00000200,01000000,0000.36,0000.07,0000.00,0000.56,0000.23,-000.16,0000.22,0000.17,0000.02,17.8,24.2,00.0,00.0,0675.8,31.0
2021-10-19T15:41:00Z,00000200,01000000,-000.33,-000.32,-000.05,0000.48,0000.37,0000.07,0000.11,0000.16,0000.36,17.7,24.2,00.0,00.0,0675.8,31.0
2021-10-19T15:42:00Z,00000200,01000000,0000.20,0000.27,-000.12,0000.44,-000.09,-000.04,0000.44,0000.02,0000.06,17.7,24.1,00.0,00.0,0675.8,31.0
2021-10-19T15:43:00Z,00000200,01000000,0000.48,-000.06,-000.12,0000.06,0000.56,-000.33,0000.30,0000.22,0000.20,17.7,24.1,,00.0,0675.8,31.0
2021-10-19T15:44:00Z,00000200,01000000,0000.66,0000.02,0000.18,0000.19,0000.00,0000.09,0000.02,-000.00,-000.05,17.6,24.1,00.0,00.0,0675.8,31.0
2021-10-19T15:45:00Z,00000200,01000000,0000.39,-000.19,0000.27,0000.26,0000.11,-000.03,0000.13,0000.15,0000.07,17.6,24.0,00.0,00.0,0675.8,31.0
2021-10-19T15:46:00Z,00000200,01000000,0000.11,-000.08,0000.08,0000.13,-000.02,-000.12,0000.22,-000.10,0000.14,17.6,24.1,00.1,00.0,0675.8,31.0
2021-10-19T15:47:00Z,00000200,01000000,-000.05,-000.34,0000.13,0000.71,0000.20,-000.06,-000.01,0000.65,-000.06,17.6,24.1,00.1,00.0,0675.8,31.0
2021-10-19T15:48:00Z,00000200,01000000,-000.24,0000.05,0000.22,0000.28,0000.60,-000.08,0000.19,-000.43,0000.04,17.7,24.1,00.1,00.0,0675.8,31.0
2021-10-19T15:49:00Z,00000200,01000000,-000.29,-000.27,0000.07,0000.42,0000.14,0000.18,0000.55,0000.74,0000.26,17.7,24.1,00.1,00.1,0675.8,31.0
2021-10-19T15:50:00Z,00000200,01000000,-000.22,-000.08,-000.07,0000.30,0000.15,-000.26,0000.21,0000.13,0000.48,17.8,24.2,00.1,00.1,0675.8,31.0
2021-10-19T15:51:00Z,00000200,01000000,0000.27,-000.15,0000.12,-000.05,0000.21,0000.18,0000.04,0000.02,-000.09,17.8,24.2,00.1,00.1,0675.8,31.0
2021-10-19T15:52:00Z,00000200,01000000,0000.28,-000.11,-000.18,0000.15,0000.02,0000.03,0000.05,0000.61,0000.31,17.9,24.3,00.1,00.1,0675.9,31.1
2021-10-19T15:53:00Z,00000200,01000000,-000.22,-000.18,-000.26,-000.14,0000.23,-000.09,0000.54,0000.18,0000.12,17.9,24.3,00.1,00.1,0675.8,31.1
2021-10-19T15:54:00Z,00000200,01000000,0000.74,-000.00,-000.24,-000.46,0000.55,-000.03,0000.26,0000.24,0000.27,17.9,24.3,00.2,00.1,0675.9,31.1
2021-10-19T15:55:00Z,00000200,01000000,0000.30,-000.04,-000.13,0000.44,0000.24,0000.06,0000.26,0000.50,0000.31,17.9,24.2,00.1,00.1,0675.8,31.0
2021-10-19T15:56:00Z,00000200,01000000,0000.09,-000.15,0000.07,0000.04,0000.15,0000.10,0000.73,0000.07,0000.16,17.9,24.2,00.2,00.1,0675.8,31.0
2021-10-19T15:57:00Z,00000200,41000000,,,,,,,-000.76,-000.45,-000.41,17.9,24.2,00.6,00.4,0675.9,31.0
2021-10-19T15:58:00Z,00000200,61000000,,,,,,,0000.41,0000.15,0000.23,17.5,24.3,00.0,00.0,0674.9,31.0
2021-10-19T15:59:00Z,00000200,21000000,,,,,,,0000.08,0000.19,0000.11,17.5,24.4,,00.0,0674.9,31.0
