Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-04 12:00:00,,0829.8,5.00,0.00,24.6,23.6,00.0,33.6,26.3,16.3,0000.0,0006.77,0003.74,0003.58
2021-11-04 12:01:00,,0829.8,5.02,0.00,24.6,23.6,00.0,33.6,26.3,16.2,0000.0,0006.72,0003.74,0003.58
2021-11-04 12:02:00,,0829.8,4.99,0.00,24.6,23.6,00.0,33.6,26.3,16.1,0000.0,0006.60,0003.72,0003.58
2021-11-04 12:03:00,,0829.8,4.99,0.00,24.6,23.6,00.0,33.6,26.4,16.1,0000.0,0006.51,0003.68,0003.55
2021-11-04 12:04:00,,0829.7,5.01,0.00,24.5,23.6,00.0,33.6,26.4,16.1,0000.0,0006.46,0003.65,0003.52
2021-11-04 12:05:00,,0829.7,4.98,0.00,24.5,23.6,00.0,33.6,26.4,16.2,0000.0,0006.72,0003.64,0003.51
2021-11-04 12:06:00,,0829.8,5.01,0.00,24.5,23.6,00.0,33.6,26.3,16.1,0000.0,0006.57,0003.62,0003.49
2021-11-04 12:07:00,,0829.8,5.01,0.00,24.5,23.6,00.0,33.6,26.3,16.1,0000.0,0006.50,0003.59,0003.47
2021-11-04 12:08:00,,0829.8,5.00,0.00,24.5,23.6,00.0,33.6,26.3,16.2,0000.0,0006.61,0003.58,0003.45
2021-11-04 12:09:00,,0829.8,5.00,0.00,24.5,23.6,00.0,33.6,26.3,16.2,0000.0,0005.08,0003.58,0003.44
2021-11-04 12:10:00,,0829.8,5.00,0.00,24.5,23.6,00.0,33.6,26.3,16.2,0000.0,0005.08,0003.58,0003.43
2021-11-04 12:11:00,,0829.8,5.01,0.00,24.5,23.6,00.0,33.6,26.3,16.1,0000.0,0005.07,0003.57,0003.42
2021-11-04 12:12:00,,0829.8,5.00,0.00,24.5,23.6,00.0,33.6,26.2,16.2,0000.0,0005.03,0003.55,0003.40
2021-11-04 12:13:00,,0829.8,4.99,0.00,24.5,23.6,00.0,33.6,26.3,16.1,0000.0,0005.07,0003.55,0003.39
2021-11-04 12:14:00,,0829.8,5.00,0.00,24.5,23.6,00.0,33.6,26.3,16.1,0000.0,0005.14,0003.58,0003.40
2021-11-04 12:15:00,,0829.8,5.00,0.00,24.5,23.5,00.0,33.6,26.3,16.1,0000.0,0005.15,0003.58,0003.40
2021-11-04 12:16:00,,0829.7,4.99,0.00,24.5,23.5,00.0,33.6,26.3,16.1,0000.0,0004.99,0003.55,0003.38
2021-11-04 12:17:00,,0829.7,4.99,0.00,24.5,23.6,00.0,33.6,26.3,16.1,0000.0,0004.85,0003.51,0003.35
2021-11-04 12:18:00,,0829.7,5.00,0.00,24.5,23.6,00.0,33.6,26.3,16.1,0000.0,0004.82,0003.48,0003.33
2021-11-04 12:19:00,,0829.7,5.00,0.00,24.5,23.5,00.0,33.6,26.3,16.0,0000.0,0004.72,0003.45,0003.31
2021-11-04 12:20:00,,0829.7,5.02,0.00,24.5,23.5,00.0,33.6,26.3,16.0,0000.0,0004.62,0003.43,0003.28
2021-11-04 12:21:00,,0829.8,4.98,0.00,24.5,23.5,00.0,33.6,26.3,16.1,0000.0,0004.56,0003.40,0003.26
2021-11-04 12:22:00,,0829.8,5.01,0.00,24.5,23.5,00.0,33.5,26.3,16.1,0000.0,0004.57,0003.39,0003.24
2021-11-04 12:23:00,,0829.8,5.00,0.00,24.4,23.5,00.0,33.5,26.2,16.2,0000.0,0004.67,0003.39,0003.24
2021-11-04 12:24:00,,0829.8,5.00,0.00,24.5,23.5,00.0,33.5,26.2,16.2,0000.0,0004.65,0003.40,0003.25
2021-11-04 12:25:00,,0829.8,5.01,0.00,24.5,23.5,00.0,33.5,26.3,16.1,0000.0,0004.67,0003.42,0003.26
2021-11-04 12:26:00,,0829.8,4.99,0.00,24.4,23.5,00.0,33.5,26.2,16.2,0000.0,0004.76,0003.44,0003.27
2021-11-04 12:27:00,,0829.8,5.00,0.00,24.4,23.5,00.0,33.5,26.2,16.1,0000.0,0004.78,0003.48,0003.28
2021-11-04 12:28:00,,0829.8,5.01,0.00,24.4,23.5,00.0,33.5,26.2,16.1,0000.0,0004.84,0003.51,0003.30
2021-11-04 12:29:00,,0829.8,4.99,0.00,24.4,23.5,00.0,33.5,26.2,16.1,0000.0,0004.89,0003.54,0003.31
2021-11-04 12:30:00,,0829.8,5.00,0.00,24.4,23.5,00.0,33.5,26.2,16.1,0000.0,0004.92,0003.55,0003.33
2021-11-04 12:31:00,,0829.8,5.01,0.00,24.4,23.5,00.0,33.5,26.2,16.1,0000.0,0004.93,0003.56,0003.34
2021-11-04 12:32:00,,0829.7,5.00,0.00,24.4,23.5,00.0,33.5,26.2,16.2,0000.0,0004.98,0003.58,0003.35
2021-11-04 12:33:00,,0829.7,4.99,0.00,24.4,23.5,00.0,33.5,26.2,16.2,0000.0,0005.07,0003.59,0003.36
2021-11-04 12:34:00,,0829.7,5.00,0.00,24.4,23.5,00.0,33.5,26.2,16.2,0000.0,0005.21,0003.60,0003.36
2021-11-04 12:35:00,,0829.7,5.00,0.00,24.4,23.5,00.0,33.5,26.1,16.2,0000.0,0005.20,0003.59,0003.35
2021-11-04 12:36:00,,0829.7,5.00,0.00,24.4,23.5,00.0,33.5,26.1,16.2,0000.0,0005.10,0003.55,0003.34
2021-11-04 12:37:00,,0829.7,5.02,0.00,24.4,23.5,00.0,33.5,26.1,16.2,0000.0,0005.03,0003.53,0003.34
2021-11-04 12:38:00,,0829.7,4.99,0.00,24.4,23.5,00.0,33.5,26.2,16.2,0000.0,0004.94,0003.53,0003.35
2021-11-04 12:39:00,,0829.7,5.01,0.00,24.4,23.4,00.0,33.5,26.1,16.2,0000.0,0004.88,0003.52,0003.34
2021-11-04 12:40:00,,0829.7,5.01,0.00,24.4,23.4,00.0,33.5,26.2,16.2,0000.0,0005.01,0003.52,0003.36
2021-11-04 12:41:00,,0829.7,5.00,0.00,24.4,23.4,00.0,33.4,26.1,16.2,0000.0,0005.05,0003.54,0003.37
2021-11-04 12:42:00,,0829.7,5.01,0.00,24.3,23.4,00.0,33.4,26.1,16.2,0000.0,0005.08,0003.55,0003.38
2021-11-04 12:43:00,,0829.7,4.99,0.00,24.3,23.4,00.0,33.4,26.1,16.1,0000.0,0005.02,0003.54,0003.38
2021-11-04 12:44:00,,0829.7,5.00,0.00,24.3,23.4,00.0,33.4,26.1,16.1,0000.0,0004.91,0003.51,0003.36
2021-11-04 12:45:00,,0829.6,4.99,0.00,24.3,23.4,00.0,33.4,26.1,16.2,0000.0,0005.03,0003.51,0003.35
2021-11-04 12:46:00,,0829.6,5.00,0.00,24.3,23.4,00.0,33.4,26.1,16.2,0000.0,0005.06,0003.50,0003.34
2021-11-04 12:47:00,,0829.6,5.00,0.00,24.3,23.4,00.0,33.4,26.0,16.2,0000.0,0005.10,0003.50,0003.33
2021-11-04 12:48:00,,0829.6,5.00,0.00,24.3,23.4,00.0,33.4,26.1,16.2,0000.0,0005.14,0003.49,0003.30
2021-11-04 12:49:00,,0829.6,5.01,0.00,24.3,23.4,00.0,33.4,26.1,16.2,0000.0,0005.17,0003.47,0003.27
2021-11-04 12:50:00,,0829.7,4.99,0.00,24.3,23.4,00.0,33.4,26.0,16.2,0000.0,0005.32,0003.45,0003.25
2021-11-04 12:51:00,,0829.7,5.00,0.00,24.3,23.3,00.0,33.4,26.0,16.2,0000.0,0005.32,0003.42,0003.21
2021-11-04 12:52:00,,0829.8,5.00,0.00,24.3,23.4,00.0,33.4,26.1,16.2,0000.0,0005.14,0003.38,0003.18
2021-11-04 12:53:00,,0829.6,5.00,0.00,24.3,23.3,00.0,33.4,26.1,16.1,0000.0,0005.05,0003.35,0003.16
2021-11-04 12:54:00,,0829.7,4.99,0.00,24.3,23.3,00.0,33.4,26.0,16.1,0000.0,0005.06,0003.35,0003.15
2021-11-04 12:55:00,,0829.9,5.00,0.00,24.3,23.3,00.0,33.4,26.0,16.1,0000.0,0005.06,0003.35,0003.15
2021-11-04 12:56:00,,0829.6,5.01,0.00,24.3,23.3,00.0,33.4,26.1,16.1,0000.0,0004.71,0003.32,0003.14
2021-11-04 12:57:00,,0829.6,4.99,0.00,24.3,23.3,00.0,33.4,26.1,16.1,0000.0,0004.56,0003.30,0003.11
2021-11-04 12:58:00,,0829.6,5.00,0.00,24.3,23.3,00.0,33.4,26.0,16.1,0000.0,0004.40,0003.26,0003.08
2021-11-04 12:59:00,,0829.6,5.01,0.00,24.3,23.3,00.0,33.3,26.0,16.0,0000.0,0004.26,0003.23,0003.07
