Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-12 15:00:00,,0811.3,5.01,0.00,22.7,21.3,00.0,31.7,24.5,07.3,0000.0,0004.53,0001.99,0001.34
2022-12-12 15:01:00,,0811.3,5.00,0.00,22.7,21.3,00.0,31.7,24.4,07.4,0000.0,0004.74,0002.04,0001.34
2022-12-12 15:02:00,,0811.3,5.00,0.00,22.7,21.3,00.0,31.7,24.4,07.2,0000.0,0004.73,0002.04,0001.34
2022-12-12 15:03:00,,0811.2,4.99,0.00,22.7,21.2,00.0,31.7,24.4,07.1,0000.0,0004.69,0002.04,0001.35
2022-12-12 15:04:00,,0811.2,5.00,0.00,22.7,21.2,00.0,31.7,24.4,07.1,0000.0,0004.28,0002.07,0001.35
2022-12-12 15:05:00,,0811.2,5.00,0.00,22.7,21.2,00.0,31.7,24.4,07.1,0000.0,0004.22,0002.07,0001.36
2022-12-12 15:06:00,,0811.2,5.00,0.00,22.7,21.2,00.0,31.6,24.4,07.2,0000.0,0004.54,0002.04,0001.34
2022-12-12 15:07:00,,0811.3,4.99,0.00,22.7,21.2,00.0,31.6,24.4,07.6,0000.0,0005.53,0002.05,0001.34
2022-12-12 15:08:00,,0811.3,5.00,0.00,22.7,21.1,00.0,31.6,24.5,08.0,0000.0,0005.68,0002.07,0001.32
2022-12-12 15:09:00,,0811.3,5.01,0.00,22.7,21.1,00.0,31.6,24.5,07.2,0000.0,0005.54,0002.05,0001.32
2022-12-12 15:10:00,,0811.3,5.01,0.00,22.7,21.1,00.0,31.6,24.4,07.3,0000.0,0005.25,0002.02,0001.32
2022-12-12 15:11:00,,0811.3,5.01,0.00,22.6,21.1,00.0,31.6,24.3,07.1,0000.0,0005.10,0001.98,0001.31
2022-12-12 15:12:00,,0811.3,5.01,0.00,22.6,21.1,00.0,31.6,24.3,07.0,0000.0,0004.87,0001.92,0001.30
2022-12-12 15:13:00,,0811.3,5.01,0.00,22.6,21.1,00.0,31.6,24.3,07.1,0000.0,0004.76,0001.88,0001.28
2022-12-12 15:14:00,,0811.3,5.00,0.00,22.6,21.1,00.0,31.6,24.3,07.0,0000.0,0004.77,0001.89,0001.27
2022-12-12 15:15:00,,0811.2,5.00,0.00,22.6,21.1,00.0,31.6,24.3,06.9,0000.0,0004.58,0001.85,0001.26
2022-12-12 15:16:00,,0811.2,5.00,0.00,22.6,21.1,00.0,31.6,24.3,06.9,0000.0,0004.56,0001.81,0001.24
2022-12-12 15:17:00,,0811.2,5.00,0.00,22.6,21.1,00.0,31.5,24.3,06.9,0000.0,0004.29,0001.82,0001.24
2022-12-12 15:18:00,,0811.2,4.99,0.00,22.6,21.1,00.0,31.5,24.3,06.9,0000.0,0003.24,0001.80,0001.24
2022-12-12 15:19:00,,0811.2,4.99,0.00,22.6,21.1,00.0,31.5,24.3,06.9,0000.0,0002.90,0001.77,0001.23
2022-12-12 15:20:00,,0811.2,4.99,0.00,22.6,21.1,00.0,31.5,24.3,07.0,0000.0,0002.90,0001.77,0001.23
2022-12-12 15:21:00,,0811.2,5.00,0.00,22.6,21.1,00.0,31.5,24.3,07.4,0000.0,0002.99,0001.77,0001.22
2022-12-12 15:22:00,,0811.2,5.00,0.00,22.6,21.1,00.0,31.5,24.3,07.2,0000.0,0002.98,0001.76,0001.23
2022-12-12 15:23:00,,0811.2,5.00,0.00,22.6,21.1,00.0,31.5,24.3,07.5,0000.0,0002.90,0001.74,0001.24
2022-12-12 15:24:00,,0811.3,5.00,0.00,22.6,21.1,00.0,31.5,24.3,07.7,0000.0,0002.90,0001.75,0001.24
2022-12-12 15:25:00,,0811.3,5.00,0.00,22.6,21.1,00.0,31.5,24.2,07.2,0000.0,0002.79,0001.73,0001.25
2022-12-12 15:26:00,,0811.3,5.00,0.00,22.6,21.1,00.0,31.5,24.3,07.1,0000.0,0004.02,0001.75,0001.25
2022-12-12 15:27:00,,0811.3,5.00,0.00,22.6,21.1,00.0,31.5,24.3,07.2,0000.0,0004.69,0001.74,0001.24
2022-12-12 15:28:00,,0811.3,5.01,0.00,22.6,21.1,00.0,31.5,24.3,07.1,0000.0,0004.80,0001.70,0001.22
2022-12-12 15:29:00,,0811.2,5.01,0.00,22.6,21.1,00.0,31.5,24.3,07.0,0000.0,0004.77,0001.66,0001.19
2022-12-12 15:30:00,,0811.2,5.00,0.00,22.5,21.1,00.0,31.5,24.3,06.9,0000.0,0004.77,0001.62,0001.17
2022-12-12 15:31:00,,0811.2,5.01,0.00,22.6,21.1,00.0,31.5,24.2,06.9,0000.0,0004.71,0001.60,0001.16
2022-12-12 15:32:00,,0811.3,5.00,0.00,22.6,21.1,00.0,31.5,24.3,07.0,0000.0,0005.00,0001.56,0001.15
2022-12-12 15:33:00,,0811.3,5.00,0.00,22.6,21.1,00.0,31.5,24.3,07.6,0000.0,0005.31,0001.52,0001.12
2022-12-12 15:34:00,,0811.3,4.99,0.00,22.6,21.1,00.0,31.5,24.2,07.5,0000.0,0005.35,0001.52,0001.10
2022-12-12 15:35:00,,0811.3,4.99,0.00,22.5,21.1,00.0,31.5,24.2,07.0,0000.0,0005.32,0001.49,0001.08
2022-12-12 15:36:00,,0811.3,5.00,0.00,22.5,21.1,00.0,31.5,24.2,06.9,0000.0,0005.28,0001.45,0001.06
2022-12-12 15:37:00,,0811.2,4.99,0.00,22.5,21.0,00.0,31.5,24.3,06.9,0000.0,0003.78,0001.38,0001.03
2022-12-12 15:38:00,,0811.2,4.99,0.00,22.5,21.0,00.0,31.5,24.2,06.8,0000.0,0003.13,0001.36,0001.03
2022-12-12 15:39:00,,0811.2,5.01,0.00,22.5,21.0,00.0,31.5,24.2,07.1,0000.0,0003.03,0001.37,0001.03
2022-12-12 15:40:00,,0811.2,5.01,0.00,22.5,21.1,00.0,31.4,24.2,07.5,0000.0,0003.20,0001.39,0001.04
2022-12-12 15:41:00,,0811.2,5.01,0.00,22.5,21.1,00.0,31.4,24.3,07.4,0000.0,0003.29,0001.37,0001.04
2022-12-12 15:42:00,,0811.2,5.00,0.00,22.5,21.1,00.0,31.4,24.3,07.4,0000.0,0003.74,0001.36,0001.04
2022-12-12 15:43:00,,0811.2,5.00,0.00,22.6,21.2,00.0,31.4,24.3,07.0,0000.0,0003.26,0001.33,0001.03
2022-12-12 15:44:00,,0811.2,4.99,0.00,22.6,21.2,00.0,31.4,24.4,06.9,0000.0,0002.85,0001.30,0001.03
2022-12-12 15:45:00,,0811.1,4.99,0.00,22.6,21.2,00.0,31.4,24.4,06.9,0000.0,0002.83,0001.29,0001.03
2022-12-12 15:46:00,,0811.1,4.99,0.00,22.6,21.2,00.0,31.5,24.3,07.0,0000.0,0002.93,0001.34,0001.05
2022-12-12 15:47:00,,0811.0,5.01,0.00,22.6,21.2,00.0,31.5,24.3,07.5,0000.0,0002.95,0001.35,0001.06
2022-12-12 15:48:00,,0811.0,5.01,0.00,22.6,21.2,00.0,31.5,24.3,06.8,0000.0,0003.17,0001.37,0001.06
2022-12-12 15:49:00,,0811.0,5.00,0.00,22.6,21.2,00.0,31.5,24.4,06.7,0000.0,0003.76,0001.39,0001.05
2022-12-12 15:50:00,,0811.0,4.99,0.00,22.6,21.2,00.0,31.5,24.4,06.7,0000.0,0003.80,0001.40,0001.05
2022-12-12 15:51:00,,0811.0,4.99,0.00,22.6,21.2,00.0,31.5,24.4,06.7,0000.0,0003.61,0001.38,0001.04
2022-12-12 15:52:00,,0811.0,4.99,0.00,22.6,21.2,00.0,31.5,24.4,06.7,0000.0,0003.61,0001.41,0001.03
2022-12-12 15:53:00,,0811.0,5.00,0.00,22.6,21.2,00.0,31.5,24.4,06.7,0000.0,0003.27,0001.41,0001.03
2022-12-12 15:54:00,,0811.0,5.01,0.00,22.6,21.3,00.0,31.5,24.4,06.7,0000.0,0003.24,0001.49,0001.03
2022-12-12 15:55:00,,0811.0,5.01,0.00,22.6,21.3,00.0,31.5,24.5,06.7,0000.0,0003.26,0001.51,0001.05
2022-12-12 15:56:00,,0811.0,5.00,0.00,22.7,21.3,00.0,31.5,24.5,06.7,0000.0,0003.32,0001.52,0001.05
2022-12-12 15:57:00,,0811.0,4.99,0.00,22.7,21.3,00.0,31.5,24.4,06.7,0000.0,0003.38,0001.52,0001.04
2022-12-12 15:58:00,,0811.1,4.99,0.00,22.7,21.3,00.0,31.5,24.4,07.3,0000.0,0003.56,0001.56,0001.03
2022-12-12 15:59:00,,0811.2,4.99,0.00,22.7,21.3,00.0,31.5,24.4,07.6,0000.0,0004.01,0001.72,0001.07
