Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-05 23:00:00,,0829.0,5.00,0.00,22.6,20.8,00.0,31.0,24.0,09.4,0000.0,0004.96,0001.75,0001.23
2023-04-05 23:01:00,,0829.0,4.99,0.00,22.6,20.8,00.0,31.0,24.1,09.6,0000.0,0005.65,0001.76,0001.23
2023-04-05 23:02:00,,0829.0,5.01,0.00,22.5,20.8,00.0,30.9,24.1,09.5,0000.0,0006.01,0001.78,0001.24
2023-04-05 23:03:00,,0829.0,5.00,0.00,22.5,20.8,00.0,30.9,24.0,09.4,0000.0,0007.47,0001.78,0001.26
2023-04-05 23:04:00,,0829.0,4.98,0.00,22.5,20.8,00.0,30.9,24.0,09.3,0000.0,0007.57,0001.79,0001.26
2023-04-05 23:05:00,,0829.0,5.00,0.00,22.5,20.8,00.0,30.9,24.0,10.0,0000.0,0007.59,0001.80,0001.27
2023-04-05 23:06:00,,0829.1,5.00,0.00,22.5,20.7,00.0,30.9,23.9,09.7,0000.0,0007.62,0001.80,0001.27
2023-04-05 23:07:00,,0829.1,5.01,0.00,22.5,20.7,00.0,30.9,23.9,10.4,0000.0,0007.58,0001.82,0001.28
2023-04-05 23:08:00,,0829.1,5.00,0.00,22.5,20.7,00.0,30.9,23.9,10.8,0000.0,0008.47,0001.81,0001.28
2023-04-05 23:09:00,,0829.1,4.99,0.00,22.5,20.7,00.0,30.9,23.9,10.0,0000.0,0008.43,0001.74,0001.29
2023-04-05 23:10:00,,0829.1,4.99,0.00,22.4,20.7,00.0,30.9,23.9,09.5,0000.0,0008.09,0001.69,0001.29
2023-04-05 23:11:00,,0829.1,5.01,0.00,22.4,20.7,00.0,30.8,23.9,09.6,0000.0,0007.64,0001.69,0001.29
2023-04-05 23:12:00,,0829.1,4.99,0.00,22.4,20.6,00.0,30.8,23.8,10.3,0000.0,0007.30,0001.67,0001.30
2023-04-05 23:13:00,,0829.1,5.01,0.00,22.4,20.7,00.0,30.8,24.0,10.4,0000.0,0006.99,0001.67,0001.31
2023-04-05 23:14:00,,0829.2,5.00,0.00,22.5,21.5,00.0,30.7,24.3,10.0,0000.0,0006.26,0001.64,0001.30
2023-04-05 23:15:00,,0829.2,5.00,0.00,22.6,22.6,00.0,30.7,24.7,09.5,0000.0,0005.22,0001.67,0001.31
2023-04-05 23:16:00,,0829.3,4.99,0.00,22.7,23.0,00.0,30.8,24.7,10.0,0000.0,0005.21,0001.66,0001.31
2023-04-05 23:17:00,,0829.3,5.00,0.00,22.8,22.8,00.0,30.9,24.6,10.2,0000.0,0005.75,0001.69,0001.32
2023-04-05 23:18:00,,0829.3,5.01,0.00,22.8,22.5,00.0,30.9,24.5,10.4,0000.0,0006.27,0001.66,0001.31
2023-04-05 23:19:00,,0829.3,5.00,0.00,22.8,22.3,00.0,31.0,24.4,10.3,0000.0,0004.72,0001.65,0001.29
2023-04-05 23:20:00,,0829.3,5.00,0.00,22.8,22.0,00.0,31.0,24.4,09.9,0000.0,0004.40,0001.66,0001.29
2023-04-05 23:21:00,,0829.3,5.00,0.00,22.7,21.8,00.0,31.0,24.4,10.1,0000.0,0004.12,0001.67,0001.29
2023-04-05 23:22:00,,0829.3,5.01,0.00,22.7,21.7,00.0,31.0,24.3,10.5,0000.0,0004.21,0001.63,0001.28
2023-04-05 23:23:00,,0829.3,5.01,0.00,22.7,21.5,00.0,31.0,24.2,09.6,0000.0,0004.19,0001.63,0001.28
2023-04-05 23:24:00,,0829.3,4.99,0.00,22.7,21.3,00.0,31.0,24.1,09.4,0000.0,0004.16,0001.64,0001.28
2023-04-05 23:25:00,,0829.2,5.00,0.00,22.6,21.1,00.0,31.0,24.1,09.7,0000.0,0003.99,0001.67,0001.27
2023-04-05 23:26:00,,0829.2,5.01,0.00,22.6,21.0,00.0,31.0,24.1,09.4,0000.0,0004.02,0001.65,0001.25
2023-04-05 23:27:00,,0829.3,4.99,0.00,22.6,20.9,00.0,31.0,24.0,08.5,0000.0,0003.97,0001.63,0001.23
2023-04-05 23:28:00,,0829.3,4.99,0.00,22.6,20.9,00.0,31.0,24.0,08.7,0000.0,0003.45,0001.62,0001.23
2023-04-05 23:29:00,,0829.3,5.01,0.00,22.6,20.9,00.0,31.0,24.0,08.6,0000.0,0002.93,0001.64,0001.23
2023-04-05 23:30:00,,0829.4,5.00,0.00,22.5,20.8,00.0,31.0,24.0,08.7,0000.0,0002.96,0001.64,0001.25
2023-04-05 23:31:00,,0829.4,4.99,0.00,22.5,20.8,00.0,31.0,24.0,09.0,0000.0,0002.98,0001.63,0001.25
2023-04-05 23:32:00,,0829.4,5.01,0.00,22.5,20.8,00.0,31.0,24.0,09.4,0000.0,0003.37,0001.63,0001.24
2023-04-05 23:33:00,,0829.3,5.01,0.00,22.5,20.8,00.0,30.9,24.0,09.5,0000.0,0003.60,0001.64,0001.25
2023-04-05 23:34:00,,0829.4,4.98,0.00,22.4,20.7,00.0,30.9,23.9,10.0,0000.0,0003.44,0001.61,0001.25
2023-04-05 23:35:00,,0829.4,5.00,0.00,22.4,20.7,00.0,30.9,23.9,09.8,0000.0,0003.31,0001.59,0001.26
2023-04-05 23:36:00,,0829.3,5.01,0.00,22.4,20.7,00.0,30.9,23.9,09.9,0000.0,0003.25,0001.59,0001.28
2023-04-05 23:37:00,,0829.4,5.00,0.00,22.4,20.7,00.0,30.9,23.8,09.1,0000.0,0003.42,0001.57,0001.29
2023-04-05 23:38:00,,0829.4,4.99,0.00,22.4,20.6,00.0,30.9,23.8,09.7,0000.0,0003.58,0001.61,0001.31
2023-04-05 23:39:00,,0829.4,5.00,0.00,22.3,20.6,00.0,30.9,23.8,09.9,0000.0,0003.63,0001.61,0001.30
2023-04-05 23:40:00,,0829.3,5.01,0.00,22.3,20.5,00.0,30.8,23.8,09.3,0000.0,0003.71,0001.63,0001.31
2023-04-05 23:41:00,,0829.3,4.99,0.00,22.3,20.5,00.0,30.8,23.8,08.8,0000.0,0003.69,0001.65,0001.31
2023-04-05 23:42:00,,0829.4,5.00,0.00,22.3,20.5,00.0,30.8,23.8,09.1,0000.0,0003.71,0001.68,0001.30
2023-04-05 23:43:00,,0829.4,5.01,0.00,22.3,20.5,00.0,30.8,23.8,09.5,0000.0,0003.48,0001.69,0001.31
2023-04-05 23:44:00,,0829.3,5.00,0.00,22.3,20.5,00.0,30.8,23.8,09.8,0000.0,0002.85,0001.66,0001.31
2023-04-05 23:45:00,,0829.4,5.00,0.00,22.3,20.5,00.0,30.8,23.7,09.8,0000.0,0002.84,0001.67,0001.32
2023-04-05 23:46:00,,0829.3,5.00,0.00,22.3,20.5,00.0,30.7,23.7,09.7,0000.0,0002.97,0001.69,0001.32
2023-04-05 23:47:00,,0829.4,5.01,0.00,22.2,20.5,00.0,30.7,23.7,09.4,0000.0,0003.20,0001.70,0001.32
2023-04-05 23:48:00,,0829.4,5.00,0.00,22.2,20.5,00.0,30.7,23.7,09.5,0000.0,0003.06,0001.72,0001.32
2023-04-05 23:49:00,,0829.4,5.01,0.00,22.2,20.5,00.0,30.7,23.7,09.2,0000.0,0002.96,0001.69,0001.31
2023-04-05 23:50:00,,0829.4,4.99,0.00,22.2,20.4,00.0,30.7,23.6,09.7,0000.0,0002.78,0001.65,0001.31
2023-04-05 23:51:00,,0829.5,5.00,0.00,22.2,20.7,00.0,30.6,23.8,09.4,0000.0,0002.55,0001.60,0001.30
2023-04-05 23:52:00,,0829.6,5.02,0.00,22.3,21.8,00.0,30.6,24.2,09.0,0000.0,0002.52,0001.59,0001.30
2023-04-05 23:53:00,,0829.7,5.00,0.00,22.5,22.9,00.0,30.6,24.6,08.8,0000.0,0002.63,0001.62,0001.30
2023-04-05 23:54:00,,0829.7,5.00,0.00,22.6,23.1,00.0,30.7,24.5,09.0,0000.0,0002.58,0001.61,0001.30
2023-04-05 23:55:00,,0829.6,4.99,0.00,22.6,22.8,00.0,30.8,24.4,08.5,0000.0,0002.61,0001.62,0001.30
2023-04-05 23:56:00,,0829.7,5.00,0.00,22.6,22.5,00.0,30.8,24.3,09.0,0000.0,0002.70,0001.65,0001.31
2023-04-05 23:57:00,,0829.7,5.00,0.00,22.6,22.1,00.0,30.8,24.2,09.4,0000.0,0002.68,0001.68,0001.30
2023-04-05 23:58:00,,0829.7,5.01,0.00,22.6,21.9,00.0,30.9,24.2,09.3,0000.0,0002.61,0001.66,0001.29
2023-04-05 23:59:00,,0829.7,5.00,0.00,22.6,21.7,00.0,30.9,24.2,09.4,0000.0,,,
