Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-05 06:00:00,,0817.0,4.99,0.00,24.2,22.9,00.0,33.1,26.2,16.3,0000.0,0005.55,0003.81,0003.70
2022-12-05 06:01:00,,0816.6,5.00,0.00,24.2,22.8,00.0,33.2,26.1,15.9,0000.0,0005.10,0003.83,0003.71
2022-12-05 06:02:00,,0817.0,5.02,0.00,24.2,22.6,00.0,33.2,26.0,15.9,0000.0,0004.95,0003.86,0003.73
2022-12-05 06:03:00,,0817.2,4.99,0.00,24.2,22.6,00.0,33.1,26.0,16.1,0000.0,0004.95,0003.86,0003.74
2022-12-05 06:04:00,,0817.3,4.99,0.00,24.2,22.6,00.0,33.1,26.0,16.1,0000.0,0004.97,0003.88,0003.75
2022-12-05 06:05:00,,0817.3,5.01,0.00,24.2,22.6,00.0,33.1,26.0,16.1,0000.0,0004.94,0003.90,0003.78
2022-12-05 06:06:00,,0817.1,5.01,0.00,24.1,22.5,00.0,33.1,26.0,16.1,0000.0,0004.92,0003.94,0003.81
2022-12-05 06:07:00,,0817.1,4.99,0.00,24.1,22.6,00.0,33.1,26.0,16.1,0000.0,0005.03,0003.97,0003.83
2022-12-05 06:08:00,,0817.1,5.00,0.00,24.1,22.6,00.0,33.1,26.0,16.1,0000.0,0005.13,0004.00,0003.85
2022-12-05 06:09:00,,0817.3,5.00,0.00,24.1,22.6,00.0,33.1,26.0,16.0,0000.0,0005.11,0004.02,0003.87
2022-12-05 06:10:00,,0817.2,5.00,0.00,24.1,22.7,00.0,33.1,26.0,16.1,0000.0,0005.14,0004.05,0003.90
2022-12-05 06:11:00,,0817.2,5.00,0.00,24.1,22.7,00.0,33.1,26.0,16.2,0000.0,0005.25,0004.09,0003.93
2022-12-05 06:12:00,,0817.0,5.00,0.00,24.1,22.8,00.0,33.1,26.0,16.1,0000.0,0005.41,0004.12,0003.94
2022-12-05 06:13:00,,0817.2,4.99,0.00,24.1,22.8,00.0,33.1,26.0,16.1,0000.0,0005.40,0004.12,0003.95
2022-12-05 06:14:00,,0817.5,5.00,0.00,24.2,22.8,00.0,33.1,26.1,16.1,0000.0,0005.46,0004.14,0003.96
2022-12-05 06:15:00,,0817.2,5.00,0.00,24.2,22.8,00.0,33.1,26.1,16.1,0000.0,0005.54,0004.16,0003.96
2022-12-05 06:16:00,,0817.4,5.01,0.00,24.1,22.8,00.0,33.1,26.0,16.0,0000.0,0005.50,0004.15,0003.95
2022-12-05 06:17:00,,0817.1,5.01,0.00,24.1,22.7,00.0,33.1,26.0,15.9,0000.0,0005.40,0004.12,0003.94
2022-12-05 06:18:00,,0816.9,4.99,0.00,24.1,22.7,00.0,33.1,26.0,15.9,0000.0,0005.40,0004.11,0003.94
2022-12-05 06:19:00,,0817.1,4.99,0.00,24.1,22.8,00.0,33.1,26.0,15.8,0000.0,0005.34,0004.08,0003.92
2022-12-05 06:20:00,,0817.1,5.00,0.00,24.1,22.8,00.0,33.1,26.0,15.8,0000.0,0005.44,0004.07,0003.91
2022-12-05 06:21:00,,0817.1,5.00,0.00,24.1,22.7,00.0,33.1,26.0,15.6,0000.0,0005.44,0004.06,0003.89
2022-12-05 06:22:00,,0817.3,5.00,0.00,24.1,22.7,00.0,33.1,26.0,15.6,0000.0,0005.27,0004.02,0003.87
2022-12-05 06:23:00,,0817.4,5.00,0.00,24.1,22.7,00.0,33.1,26.0,15.7,0000.0,0005.42,0003.99,0003.85
2022-12-05 06:24:00,,0817.4,5.00,0.00,24.1,22.7,00.0,33.1,26.0,15.6,0000.0,0005.57,0003.99,0003.84
2022-12-05 06:25:00,,0817.1,5.00,0.00,24.1,22.8,00.0,33.1,26.0,15.7,0000.0,0005.57,0003.97,0003.82
2022-12-05 06:26:00,,0817.2,5.01,0.00,24.1,22.7,00.0,33.1,26.0,15.8,0000.0,0005.68,0003.97,0003.82
2022-12-05 06:27:00,,0817.2,5.01,0.00,24.1,22.7,00.0,33.1,26.0,15.6,0000.0,0005.63,0003.96,0003.81
2022-12-05 06:28:00,,0817.1,4.98,0.00,24.1,22.7,00.0,33.1,26.0,15.6,0000.0,0005.74,0003.98,0003.82
2022-12-05 06:29:00,,0817.0,5.00,0.00,24.1,22.7,00.0,33.1,26.0,15.5,0000.0,0005.72,0003.98,0003.82
2022-12-05 06:30:00,,0817.0,5.01,0.00,24.1,22.6,00.0,33.0,25.9,15.5,0000.0,0005.80,0004.01,0003.83
2022-12-05 06:31:00,,0817.3,5.00,0.00,24.1,22.5,00.0,33.0,25.9,15.3,0000.0,0005.76,0004.02,0003.86
2022-12-05 06:32:00,,0816.9,4.99,0.00,24.1,22.6,00.0,33.0,25.9,15.3,0000.0,0005.79,0004.04,0003.88
2022-12-05 06:33:00,,0817.1,5.00,0.00,24.1,22.6,00.0,33.0,26.0,15.3,0000.0,0005.78,0004.04,0003.89
2022-12-05 06:34:00,,0816.9,5.00,0.00,24.0,22.6,00.0,33.0,25.9,15.1,0000.0,0005.67,0004.07,0003.91
2022-12-05 06:35:00,,0817.0,5.00,0.00,24.0,22.6,00.0,33.0,25.9,15.1,0000.0,0005.46,0004.08,0003.94
2022-12-05 06:36:00,,0817.0,5.00,0.00,24.0,22.6,00.0,33.0,25.9,14.9,0000.0,0005.53,0004.11,0003.97
2022-12-05 06:37:00,,0816.8,5.00,0.00,24.0,22.6,00.0,33.0,25.9,15.0,0000.0,0005.59,0004.10,0003.97
2022-12-05 06:38:00,,0817.0,5.00,0.00,24.0,22.6,00.0,33.0,25.9,15.2,0000.0,0006.62,0004.11,0003.98
2022-12-05 06:39:00,,0817.1,5.00,0.00,24.0,22.6,00.0,33.0,25.9,15.3,0000.0,0006.95,0004.13,0004.00
2022-12-05 06:40:00,,0816.8,4.99,0.00,24.0,22.6,00.0,33.0,25.9,15.2,0000.0,0006.99,0004.14,0004.02
2022-12-05 06:41:00,,0817.0,4.99,0.00,24.0,22.6,00.0,33.0,25.9,15.0,0000.0,0007.03,0004.16,0004.03
2022-12-05 06:42:00,,0816.7,5.00,0.00,24.0,22.6,00.0,33.0,25.9,15.0,0000.0,0007.02,0004.16,0004.04
2022-12-05 06:43:00,,0816.9,5.02,0.00,24.0,22.6,00.0,33.0,25.9,14.7,0000.0,0006.99,0004.15,0004.03
2022-12-05 06:44:00,,0817.0,4.99,0.00,24.0,22.6,00.0,33.0,25.9,15.1,0000.0,0006.96,0004.15,0004.03
2022-12-05 06:45:00,,0816.8,4.98,0.00,24.0,22.5,00.0,33.0,25.8,15.2,0000.0,0007.02,0004.16,0004.04
2022-12-05 06:46:00,,0816.6,5.01,0.00,24.0,22.5,00.0,33.0,25.9,15.2,0000.0,0007.10,0004.17,0004.03
2022-12-05 06:47:00,,0816.8,5.00,0.00,24.0,22.6,00.0,33.0,25.9,15.2,0000.0,0007.06,0004.16,0004.03
2022-12-05 06:48:00,,0816.8,4.99,0.00,24.0,22.6,00.0,33.0,25.7,14.9,0000.0,0006.91,0004.15,0004.03
2022-12-05 06:49:00,,0816.7,4.99,0.00,24.0,22.5,00.0,33.0,25.8,14.8,0000.0,0005.96,0004.14,0004.02
2022-12-05 06:50:00,,0816.7,5.00,0.00,24.0,22.4,00.0,33.0,25.9,14.8,0000.0,0005.49,0004.11,0004.00
2022-12-05 06:51:00,,0816.5,5.00,0.00,24.0,22.5,00.0,33.0,25.9,14.7,0000.0,0005.49,0004.11,0004.00
2022-12-05 06:52:00,,0816.4,5.00,0.00,24.0,22.5,00.0,32.9,25.8,14.8,0000.0,0005.40,0004.08,0003.98
2022-12-05 06:53:00,,0816.6,5.02,0.00,24.0,22.5,00.0,32.9,25.7,14.9,0000.0,0005.40,0004.08,0003.98
2022-12-05 06:54:00,,0816.8,4.98,0.00,23.9,22.4,00.0,32.9,25.7,15.0,0000.0,0005.48,0004.09,0003.98
2022-12-05 06:55:00,,0816.9,5.01,0.00,23.9,22.3,00.0,32.9,25.7,15.3,0000.0,0005.60,0004.12,0004.01
2022-12-05 06:56:00,,0817.0,5.00,0.00,23.9,22.3,00.0,32.9,25.7,15.3,0000.0,0005.84,0004.15,0004.03
2022-12-05 06:57:00,,0817.0,5.02,0.00,23.9,22.3,00.0,32.9,25.7,15.2,0000.0,0007.01,0004.15,0004.04
2022-12-05 06:58:00,,0816.7,4.98,0.00,23.9,22.2,00.0,32.9,25.6,15.1,0000.0,0007.07,0004.16,0004.05
2022-12-05 06:59:00,,0816.9,5.01,0.00,23.8,22.2,00.0,32.9,25.6,15.2,0000.0,0007.15,0004.19,0004.06
