Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-26 02:00:00,,0822.4,4.99,0.00,23.3,21.7,00.0,32.0,25.1,14.7,0000.0,0010.43,0004.31,0003.67
2023-02-26 02:01:00,,0822.5,5.01,0.00,23.3,21.7,00.0,32.0,25.1,14.7,0000.0,0010.81,0004.33,0003.70
2023-02-26 02:02:00,,0822.4,5.00,0.00,23.3,21.7,00.0,32.0,25.1,14.7,0000.0,0010.93,0004.37,0003.74
2023-02-26 02:03:00,,0822.4,5.01,0.00,23.3,21.7,00.0,32.0,25.0,14.7,0000.0,0011.10,0004.41,0003.79
2023-02-26 02:04:00,,0822.4,5.00,0.00,23.3,21.7,00.0,32.0,25.0,14.7,0000.0,0010.92,0004.46,0003.84
2023-02-26 02:05:00,,0822.4,5.00,0.00,23.3,21.7,00.0,32.0,25.0,14.8,0000.0,0010.47,0004.52,0003.89
2023-02-26 02:06:00,,0822.4,5.00,0.00,23.2,21.7,00.0,32.0,25.0,14.9,0000.0,0010.18,0004.57,0003.94
2023-02-26 02:07:00,,0822.4,5.00,0.00,23.3,21.7,00.0,32.0,25.0,15.1,0000.0,0009.80,0004.61,0003.99
2023-02-26 02:08:00,,0822.4,5.01,0.00,23.2,21.7,00.0,32.0,25.0,15.1,0000.0,0009.72,0004.66,0004.05
2023-02-26 02:09:00,,0822.4,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.2,0000.0,0009.60,0004.74,0004.11
2023-02-26 02:10:00,,0822.5,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.5,0000.0,0009.65,0004.78,0004.17
2023-02-26 02:11:00,,0822.4,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.5,0000.0,0009.72,0004.84,0004.24
2023-02-26 02:12:00,,0822.4,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.2,0000.0,0009.42,0004.91,0004.31
2023-02-26 02:13:00,,0822.4,5.00,0.00,23.2,21.6,00.0,32.0,25.0,15.5,0000.0,0009.39,0004.98,0004.37
2023-02-26 02:14:00,,0822.4,5.01,0.00,23.2,21.6,00.0,32.0,24.9,15.5,0000.0,0009.34,0005.04,0004.43
2023-02-26 02:15:00,,0822.4,5.00,0.00,23.2,21.6,00.0,32.0,25.0,15.4,0000.0,0009.57,0005.14,0004.51
2023-02-26 02:16:00,,0822.4,5.00,0.00,23.2,21.6,00.0,32.0,25.0,15.2,0000.0,0009.63,0005.18,0004.56
2023-02-26 02:17:00,,0822.4,5.00,0.00,23.2,21.6,00.0,31.9,25.0,15.2,0000.0,0009.97,0005.21,0004.61
2023-02-26 02:18:00,,0822.4,5.01,0.00,23.2,21.6,00.0,31.9,24.9,15.4,0000.0,0010.19,0005.29,0004.66
2023-02-26 02:19:00,,0822.4,5.00,0.00,23.2,21.6,00.0,31.9,25.0,15.3,0000.0,0010.24,0005.34,0004.70
2023-02-26 02:20:00,,0822.4,4.99,0.00,23.2,21.6,00.0,31.9,25.0,15.5,0000.0,0010.29,0005.39,0004.75
2023-02-26 02:21:00,,0822.3,5.00,0.00,23.2,21.6,00.0,31.9,24.9,15.4,0000.0,0009.83,0005.43,0004.78
2023-02-26 02:22:00,,0822.4,5.00,0.00,23.2,21.6,00.0,31.9,24.9,15.6,0000.0,0009.78,0005.43,0004.81
2023-02-26 02:23:00,,0822.4,5.00,0.00,23.2,21.5,00.0,31.9,24.9,15.5,0000.0,0009.81,0005.46,0004.84
2023-02-26 02:24:00,,0822.3,4.99,0.00,23.1,21.5,00.0,31.9,24.9,15.6,0000.0,0009.81,0005.47,0004.87
2023-02-26 02:25:00,,0822.4,5.01,0.00,23.1,21.5,00.0,31.9,24.9,15.6,0000.0,0009.91,0005.52,0004.90
2023-02-26 02:26:00,,0822.4,5.00,0.00,23.1,21.5,00.0,31.9,24.9,15.5,0000.0,0009.75,0005.51,0004.91
2023-02-26 02:27:00,,0822.4,5.02,0.00,23.1,21.5,00.0,31.9,24.9,15.4,0000.0,0009.82,0005.52,0004.92
2023-02-26 02:28:00,,0822.4,5.00,0.00,23.1,21.5,00.0,31.9,24.9,15.2,0000.0,0009.78,0005.55,0004.92
2023-02-26 02:29:00,,0822.4,4.99,0.00,23.1,21.5,00.0,31.9,24.9,15.1,0000.0,0009.77,0005.54,0004.91
2023-02-26 02:30:00,,0822.3,4.99,0.00,23.1,21.5,00.0,31.9,24.9,15.1,0000.0,0010.36,0005.51,0004.89
2023-02-26 02:31:00,,0822.4,5.00,0.00,23.1,21.5,00.0,31.9,24.9,15.2,0000.0,0010.54,0005.49,0004.86
2023-02-26 02:32:00,,0822.4,5.00,0.00,23.1,21.5,00.0,31.9,24.9,15.3,0000.0,0010.77,0005.47,0004.84
2023-02-26 02:33:00,,0822.4,4.99,0.00,23.1,21.5,00.0,31.8,24.9,15.8,0000.0,0010.55,0005.46,0004.82
2023-02-26 02:34:00,,0822.4,4.99,0.00,23.1,21.4,00.0,31.8,24.8,15.7,0000.0,0010.62,0005.46,0004.81
2023-02-26 02:35:00,,0822.4,5.01,0.00,23.1,21.4,00.0,31.8,24.8,15.5,0000.0,0010.60,0005.45,0004.79
2023-02-26 02:36:00,,0822.4,4.99,0.00,23.1,21.4,00.0,31.8,24.8,15.4,0000.0,0010.45,0005.39,0004.76
2023-02-26 02:37:00,,0822.4,5.00,0.00,23.0,21.4,00.0,31.8,24.8,15.3,0000.0,0010.89,0005.36,0004.73
2023-02-26 02:38:00,,0822.4,5.00,0.00,23.0,21.4,00.0,31.8,24.8,15.3,0000.0,0011.01,0005.34,0004.70
2023-02-26 02:39:00,,0822.4,5.00,0.00,23.0,21.4,00.0,31.8,24.8,15.4,0000.0,0010.77,0005.33,0004.69
2023-02-26 02:40:00,,0822.4,5.00,0.00,23.0,21.4,00.0,31.8,24.8,15.2,0000.0,0011.02,0005.30,0004.69
2023-02-26 02:41:00,,0822.4,5.00,0.00,23.0,21.4,00.0,31.8,24.8,15.1,0000.0,0010.75,0005.27,0004.66
2023-02-26 02:42:00,,0822.4,5.00,0.00,23.0,21.4,00.0,31.8,24.8,15.0,0000.0,0010.66,0005.27,0004.66
2023-02-26 02:43:00,,0822.3,5.00,0.00,23.0,21.4,00.0,31.8,24.8,15.0,0000.0,0010.00,0005.25,0004.64
2023-02-26 02:44:00,,0822.3,5.02,0.00,23.0,21.4,00.0,31.8,24.8,15.1,0000.0,0010.03,0005.25,0004.63
2023-02-26 02:45:00,,0822.3,5.00,0.00,23.0,21.4,00.0,31.8,24.8,15.0,0000.0,0009.95,0005.22,0004.61
2023-02-26 02:46:00,,0822.3,5.01,0.00,23.0,21.4,00.0,31.8,24.8,14.8,0000.0,0010.46,0005.21,0004.59
2023-02-26 02:47:00,,0822.2,5.00,0.00,23.0,21.4,00.0,31.8,24.8,14.7,0000.0,0010.85,0005.16,0004.56
2023-02-26 02:48:00,,0822.2,5.00,0.00,23.0,21.4,00.0,31.8,24.8,14.8,0000.0,0010.60,0005.17,0004.55
2023-02-26 02:49:00,,0822.2,4.99,0.00,23.0,21.4,00.0,31.8,24.7,14.9,0000.0,0010.34,0005.16,0004.55
2023-02-26 02:50:00,,0822.2,4.99,0.00,23.0,21.4,00.0,31.7,24.8,14.9,0000.0,0010.31,0005.14,0004.53
2023-02-26 02:51:00,,0822.2,5.00,0.00,23.0,21.4,00.0,31.7,24.7,14.8,0000.0,0009.89,0005.14,0004.53
2023-02-26 02:52:00,,0822.2,5.01,0.00,23.0,21.3,00.0,31.7,24.7,14.9,0000.0,0009.88,0005.18,0004.54
2023-02-26 02:53:00,,0822.2,5.00,0.00,22.9,21.3,00.0,31.7,24.7,14.9,0000.0,0009.87,0005.16,0004.54
2023-02-26 02:54:00,,0822.1,5.00,0.00,22.9,21.3,00.0,31.7,24.7,14.9,0000.0,0009.88,0005.18,0004.55
2023-02-26 02:55:00,,0822.1,4.99,0.00,22.9,21.3,00.0,31.7,24.7,14.8,0000.0,0010.00,0005.20,0004.55
2023-02-26 02:56:00,,0822.1,5.00,0.00,22.9,21.4,00.0,31.7,24.6,14.8,0000.0,0010.51,0005.22,0004.57
2023-02-26 02:57:00,,0822.1,5.00,0.00,22.9,21.4,00.0,31.7,24.6,14.9,0000.0,0011.42,0005.23,0004.59
2023-02-26 02:58:00,,0822.1,5.01,0.00,22.9,21.3,00.0,31.7,24.7,14.9,0000.0,0011.32,0005.33,0004.61
2023-02-26 02:59:00,,0822.0,5.00,0.00,22.9,21.3,00.0,31.7,24.7,14.8,0000.0,0011.35,0005.35,0004.62
