Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-12 22:00:00,,0821.0,5.00,0.00,29.7,27.4,00.0,38.2,31.2,08.7,0000.0,0003.55,0011.90,0002.47
2023-04-12 22:01:00,,0821.2,5.00,0.00,29.8,27.6,00.0,38.2,31.3,08.6,0000.0,0003.55,0011.89,0002.46
2023-04-12 22:02:00,,0821.0,5.00,0.00,29.8,27.9,00.0,38.2,31.3,08.6,0000.0,0003.53,0011.47,0002.47
2023-04-12 22:03:00,,0820.9,5.00,0.00,29.8,28.1,00.0,38.2,31.3,08.7,0000.0,0003.51,0011.34,0002.47
2023-04-12 22:04:00,,0820.9,5.00,0.00,29.8,28.2,00.0,38.2,31.4,08.7,0000.0,0003.47,0011.25,0002.46
2023-04-12 22:05:00,,0820.9,5.01,0.00,29.9,28.4,00.0,38.2,31.4,08.6,0000.0,0003.47,0011.16,0002.45
2023-04-12 22:06:00,,0820.8,4.99,0.00,29.9,28.5,00.0,38.2,31.5,08.5,0000.0,0003.43,0010.64,0002.44
2023-04-12 22:07:00,,0820.8,5.00,0.00,29.9,28.6,00.0,38.3,31.5,08.7,0000.0,0003.40,0010.64,0002.44
2023-04-12 22:08:00,,0820.8,5.00,0.00,30.0,28.7,00.0,38.3,31.6,08.5,0000.0,0003.41,0010.02,0002.45
2023-04-12 22:09:00,,0820.9,5.00,0.00,30.0,28.8,00.0,38.3,31.6,08.6,0000.0,0003.41,0009.80,0002.46
2023-04-12 22:10:00,,0820.8,4.99,0.00,30.0,28.8,00.0,38.3,31.7,08.5,0000.0,0003.46,0009.89,0002.45
2023-04-12 22:11:00,,0820.9,4.99,0.00,30.1,28.9,00.0,38.3,31.7,08.5,0000.0,0003.41,0008.84,0002.44
2023-04-12 22:12:00,,0820.8,5.00,0.00,30.1,28.6,00.0,38.3,31.7,08.7,0000.0,0003.37,0008.88,0002.44
2023-04-12 22:13:00,,0820.8,5.00,0.00,30.1,26.9,00.0,38.3,31.4,08.2,0000.0,0003.36,0008.75,0002.44
2023-04-12 22:14:00,,0820.8,4.99,0.00,30.0,25.7,00.0,38.2,31.2,08.2,0000.0,0003.38,0009.24,0002.45
2023-04-12 22:15:00,,0820.8,5.00,0.00,29.9,25.8,00.0,38.1,31.1,08.2,0000.0,0003.37,0009.63,0002.47
2023-04-12 22:16:00,,0820.8,5.01,0.00,29.8,26.1,00.0,38.1,31.0,08.3,0000.0,0003.33,0009.97,0002.48
2023-04-12 22:17:00,,0820.7,5.00,0.00,29.8,26.5,00.0,38.2,31.0,08.4,0000.0,0003.34,0010.18,0002.48
2023-04-12 22:18:00,,0820.7,4.99,0.00,29.7,26.8,00.0,38.2,31.1,08.4,0000.0,0003.38,0010.71,0002.48
2023-04-12 22:19:00,,0820.7,5.00,0.00,29.7,27.1,00.0,38.2,31.1,08.3,0000.0,0003.37,0011.04,0002.49
2023-04-12 22:20:00,,0820.7,5.00,0.00,29.7,27.4,00.0,38.2,31.2,08.3,0000.0,0003.35,0010.97,0002.50
2023-04-12 22:21:00,,0820.7,5.01,0.00,29.8,27.7,00.0,38.2,31.2,08.3,0000.0,0003.29,0010.63,0002.50
2023-04-12 22:22:00,,0820.6,5.00,0.00,29.8,27.9,00.0,38.2,31.3,08.1,0000.0,0003.29,0010.62,0002.51
2023-04-12 22:23:00,,0820.7,5.01,0.00,29.8,28.1,00.0,38.2,31.4,08.0,0000.0,0003.29,0010.23,0002.51
2023-04-12 22:24:00,,0820.6,4.99,0.00,29.8,28.2,00.0,38.2,31.4,08.3,0000.0,0003.32,0010.01,0002.51
2023-04-12 22:25:00,,0820.6,5.00,0.00,29.9,28.4,00.0,38.2,31.5,08.1,0000.0,0003.30,0009.43,0002.49
2023-04-12 22:26:00,,0820.6,5.00,0.00,29.9,28.5,00.0,38.2,31.5,08.3,0000.0,0003.30,0008.74,0002.47
2023-04-12 22:27:00,,0820.7,4.99,0.00,29.9,28.6,00.0,38.2,31.5,08.4,0000.0,0003.32,0008.41,0002.46
2023-04-12 22:28:00,,0820.7,5.00,0.00,30.0,28.7,00.0,38.3,31.6,08.2,0000.0,0003.37,0009.07,0002.46
2023-04-12 22:29:00,,0820.6,5.01,0.00,30.0,28.7,00.0,38.3,31.6,08.4,0000.0,0003.35,0008.72,0002.45
2023-04-12 22:30:00,,0820.6,5.00,0.00,30.0,28.8,00.0,38.3,31.6,08.4,0000.0,0003.35,0008.30,0002.43
2023-04-12 22:31:00,,0820.6,4.99,0.00,30.1,28.7,00.0,38.3,31.7,08.2,0000.0,0003.36,0008.26,0002.42
2023-04-12 22:32:00,,0820.6,4.98,0.00,30.0,27.1,00.0,38.3,31.4,08.1,0000.0,0003.39,0008.31,0002.42
2023-04-12 22:33:00,,0820.6,5.00,0.00,29.9,25.7,00.0,38.2,31.1,08.0,0000.0,0003.38,0008.64,0002.41
2023-04-12 22:34:00,,0820.5,5.03,0.00,29.9,25.7,00.0,38.1,31.1,08.1,0000.0,0003.40,0009.34,0002.41
2023-04-12 22:35:00,,0820.5,4.98,0.00,29.8,25.9,00.0,38.1,31.0,08.2,0000.0,0003.38,0009.29,0002.40
2023-04-12 22:36:00,,0820.5,5.00,0.00,29.7,26.3,00.0,38.1,31.1,08.2,0000.0,0003.38,0009.63,0002.40
2023-04-12 22:37:00,,0820.6,5.01,0.00,29.7,26.7,00.0,38.1,31.1,08.0,0000.0,0003.38,0009.89,0002.39
2023-04-12 22:38:00,,0820.6,5.00,0.00,29.7,27.0,00.0,38.1,31.2,08.2,0000.0,0003.38,0010.48,0002.41
2023-04-12 22:39:00,,0820.6,5.00,0.00,29.7,27.3,00.0,38.1,31.2,08.2,0000.0,0003.38,0009.59,0002.43
2023-04-12 22:40:00,,0820.6,5.00,0.00,29.7,27.6,00.0,38.1,31.2,08.2,0000.0,0003.38,0009.23,0002.43
2023-04-12 22:41:00,,0820.6,4.99,0.00,29.7,27.8,00.0,38.1,31.3,08.1,0000.0,0003.39,0009.15,0002.46
2023-04-12 22:42:00,,0820.6,5.01,0.00,29.8,28.0,00.0,38.2,31.4,08.2,0000.0,0003.41,0009.32,0002.48
2023-04-12 22:43:00,,0820.6,5.00,0.00,29.8,28.2,00.0,38.2,31.4,08.2,0000.0,0003.47,0010.22,0002.49
2023-04-12 22:44:00,,0820.6,4.99,0.00,29.8,28.3,00.0,38.2,31.5,08.1,0000.0,0003.48,0010.37,0002.49
2023-04-12 22:45:00,,0820.6,4.99,0.00,29.9,28.4,00.0,38.2,31.5,08.2,0000.0,0003.50,0009.96,0002.49
2023-04-12 22:46:00,,0820.6,4.99,0.00,29.9,28.5,00.0,38.2,31.5,08.1,0000.0,0003.53,0010.48,0002.50
2023-04-12 22:47:00,,0820.6,4.99,0.00,29.9,28.6,00.0,38.2,31.5,08.3,0000.0,0003.52,0010.47,0002.50
2023-04-12 22:48:00,,0820.6,5.00,0.00,30.0,28.7,00.0,38.2,31.6,08.2,0000.0,0003.52,0010.25,0002.52
2023-04-12 22:49:00,,0820.6,5.00,0.00,30.0,28.7,00.0,38.3,31.6,08.1,0000.0,0003.52,0010.28,0002.54
2023-04-12 22:50:00,,0820.5,5.00,0.00,30.0,28.7,00.0,38.3,31.6,08.1,0000.0,0003.49,0010.54,0002.54
2023-04-12 22:51:00,,0820.5,4.99,0.00,30.0,27.5,00.0,38.2,31.5,07.9,0000.0,0003.46,0010.31,0002.55
2023-04-12 22:52:00,,0820.6,5.00,0.00,29.9,25.8,00.0,38.1,31.3,08.0,0000.0,0003.46,0010.71,0002.55
2023-04-12 22:53:00,,0820.9,5.02,0.00,29.9,25.6,00.0,38.1,31.2,08.0,0000.0,0003.45,0011.41,0002.55
2023-04-12 22:54:00,,0820.8,5.00,0.00,29.8,25.9,00.0,38.1,31.0,08.1,0000.0,0003.43,0011.35,0002.55
2023-04-12 22:55:00,,0820.8,4.98,0.00,29.7,26.2,00.0,38.1,31.0,08.3,0000.0,0003.36,0010.60,0002.55
2023-04-12 22:56:00,,0820.9,5.01,0.00,29.7,26.6,00.0,38.1,31.0,08.2,0000.0,0003.35,0010.35,0002.56
2023-04-12 22:57:00,,0820.8,5.00,0.00,29.7,26.9,00.0,38.1,31.1,08.2,0000.0,0003.31,0009.82,0002.57
2023-04-12 22:58:00,,0821.0,4.99,0.00,29.7,27.2,00.0,38.1,31.1,08.3,0000.0,0003.34,0009.49,0002.58
2023-04-12 22:59:00,,0821.0,5.00,0.00,29.7,27.5,00.0,38.1,31.1,08.3,0000.0,0003.38,0010.51,0002.59
