Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-12 21:00:00,SystemResetWarning,0833.2,5.00,000.00,028.7,026.2,000.0,037.2,030.3,26.3,0000.0,0004.06,0011.21,0003.36
2023-08-12 21:01:00,SystemResetWarning,0833.1,5.01,000.00,028.7,026.5,000.0,037.2,030.4,26.5,0000.0,0004.06,0011.23,0003.37
2023-08-12 21:02:00,SystemResetWarning,0833.1,5.00,000.00,028.8,026.9,000.0,037.2,030.5,26.2,0000.0,0004.06,0011.19,0003.38
2023-08-12 21:03:00,SystemResetWarning,0833.1,4.99,000.00,028.8,027.1,000.0,037.2,030.6,25.8,0000.0,0004.05,0011.33,0003.39
2023-08-12 21:04:00,SystemResetWarning,0833.1,4.99,000.00,028.9,027.4,000.0,037.3,030.6,25.7,0000.0,0004.03,0010.91,0003.39
2023-08-12 21:05:00,SystemResetWarning,0833.1,5.00,000.00,028.9,027.6,000.0,037.3,030.7,25.1,0000.0,0004.04,0010.82,0003.40
2023-08-12 21:06:00,SystemResetWarning,0833.2,5.01,000.00,028.9,027.8,000.0,037.3,030.7,25.0,0000.0,0004.03,0010.97,0003.42
2023-08-12 21:07:00,SystemResetWarning,0833.1,5.01,000.00,029.0,027.9,000.0,037.3,030.8,25.2,0000.0,0004.03,0010.16,0003.42
2023-08-12 21:08:00,SystemResetWarning,0833.0,4.99,000.00,029.0,026.9,000.0,037.3,030.6,25.5,0000.0,0004.01,0009.41,0003.43
2023-08-12 21:09:00,SystemResetWarning,0833.1,4.99,000.00,028.9,025.1,000.0,037.1,030.1,25.8,0000.0,0003.98,0009.02,0003.44
2023-08-12 21:10:00,SystemResetWarning,0832.9,5.02,000.00,028.8,024.6,000.0,037.0,030.0,26.0,0000.0,0003.94,0008.37,0003.44
2023-08-12 21:11:00,SystemResetWarning,0833.0,5.00,000.00,028.7,024.9,000.0,037.0,030.0,25.6,0000.0,0003.94,0008.80,0003.44
2023-08-12 21:12:00,SystemResetWarning,0833.1,5.00,000.00,028.7,025.3,000.0,037.1,030.0,26.7,0000.0,0003.94,0008.89,0003.44
2023-08-12 21:13:00,SystemResetWarning,0833.2,5.00,000.00,028.7,025.8,000.0,037.1,030.2,26.3,0000.0,0003.98,0009.11,0003.45
2023-08-12 21:14:00,SystemResetWarning,0833.2,5.00,000.00,028.7,026.2,000.0,037.1,030.3,27.3,0000.0,0004.00,0008.93,0003.46
2023-08-12 21:15:00,SystemResetWarning,0833.2,5.00,000.00,028.7,026.5,000.0,037.2,030.4,27.3,0000.0,0004.02,0009.22,0003.47
2023-08-12 21:16:00,SystemResetWarning,0833.2,5.00,000.00,028.7,026.9,000.0,037.2,030.5,28.1,0000.0,0004.00,0009.86,0003.45
2023-08-12 21:17:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.1,000.0,037.2,030.5,28.8,0000.0,0003.98,0009.70,0003.45
2023-08-12 21:18:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.4,000.0,037.2,030.6,28.6,0000.0,0003.97,0009.73,0003.44
2023-08-12 21:19:00,SystemResetWarning,0833.2,4.99,000.00,028.9,027.6,000.0,037.3,030.7,27.0,0000.0,0004.00,0009.65,0003.43
2023-08-12 21:20:00,SystemResetWarning,0833.2,5.00,000.00,028.9,027.7,000.0,037.3,030.7,26.4,0000.0,0004.03,0009.98,0003.42
2023-08-12 21:21:00,SystemResetWarning,0833.2,5.00,000.00,029.0,027.8,000.0,037.3,030.8,26.6,0000.0,0004.03,0009.97,0003.41
2023-08-12 21:22:00,SystemResetWarning,0833.2,5.00,000.00,029.0,026.6,000.0,037.2,030.5,27.9,0000.0,0003.99,0009.14,0003.39
2023-08-12 21:23:00,SystemResetWarning,0833.2,5.00,000.00,028.9,025.5,000.0,037.1,030.3,28.7,0000.0,0003.97,0009.03,0003.38
2023-08-12 21:24:00,SystemResetWarning,0833.2,5.00,000.00,028.8,025.5,000.0,037.1,030.2,27.2,0000.0,0003.95,0008.88,0003.37
2023-08-12 21:25:00,SystemResetWarning,0833.2,5.01,000.00,028.8,025.8,000.0,037.2,030.2,29.6,0000.0,0003.97,0008.83,0003.37
2023-08-12 21:26:00,SystemResetWarning,0833.2,5.00,000.00,028.8,026.2,000.0,037.2,030.3,32.0,0000.0,0003.98,0008.54,0003.36
2023-08-12 21:27:00,SystemResetWarning,0833.0,4.99,000.00,028.8,026.6,000.0,037.2,030.4,31.6,0000.0,0003.97,0007.80,0003.37
2023-08-12 21:28:00,SystemResetWarning,0833.0,5.00,000.00,028.8,026.9,000.0,037.3,030.5,31.0,0000.0,0003.99,0007.88,0003.36
2023-08-12 21:29:00,SystemResetWarning,0833.1,5.01,000.00,028.9,027.2,000.0,037.3,030.6,31.2,0000.0,0004.05,0008.25,0003.36
2023-08-12 21:30:00,SystemResetWarning,0833.0,5.01,000.00,028.9,027.4,000.0,037.3,030.7,30.0,0000.0,0004.02,0008.30,0003.35
2023-08-12 21:31:00,SystemResetWarning,0832.9,4.99,000.00,029.0,027.6,000.0,037.4,030.7,30.8,0000.0,0003.99,0008.00,0003.34
2023-08-12 21:32:00,SystemResetWarning,0832.9,4.99,000.00,029.0,027.8,000.0,037.4,030.8,28.8,0000.0,0003.99,0008.10,0003.35
2023-08-12 21:33:00,SystemResetWarning,0833.1,4.99,000.00,029.1,027.6,000.0,037.4,030.8,29.8,0000.0,0004.05,0008.36,0003.38
2023-08-12 21:34:00,SystemResetWarning,0832.8,5.00,000.00,029.0,026.0,000.0,037.3,030.5,31.8,0000.0,0004.10,0008.33,0003.42
2023-08-12 21:35:00,SystemResetWarning,0832.7,5.01,000.00,028.9,024.7,000.0,037.1,030.2,32.6,0000.0,0004.14,0008.29,0003.46
2023-08-12 21:36:00,SystemResetWarning,0832.7,5.01,000.00,028.8,024.5,000.0,037.1,030.0,32.4,0000.0,0004.09,0008.21,0003.47
2023-08-12 21:37:00,SystemResetWarning,0832.7,5.01,000.00,028.7,024.9,000.0,037.1,029.9,31.7,0000.0,0004.03,0008.14,0003.42
2023-08-12 21:38:00,SystemResetWarning,0832.6,5.00,000.00,028.7,025.3,000.0,037.2,030.0,30.9,0000.0,0004.03,0008.20,0003.39
2023-08-12 21:39:00,SystemResetWarning,0832.6,5.00,000.00,028.7,025.8,000.0,037.2,030.2,31.4,0000.0,0004.04,0008.13,0003.38
2023-08-12 21:40:00,SystemResetWarning,0832.7,5.01,000.00,028.7,026.2,000.0,037.2,030.3,30.6,0000.0,0003.95,0007.76,0003.35
2023-08-12 21:41:00,SystemResetWarning,0832.6,5.00,000.00,028.7,026.6,000.0,037.2,030.4,30.7,0000.0,0003.90,0007.76,0003.32
2023-08-12 21:42:00,SystemResetWarning,0832.7,5.00,000.00,028.7,026.9,000.0,037.2,030.5,31.2,0000.0,0003.84,0007.92,0003.27
2023-08-12 21:43:00,SystemResetWarning,0832.6,5.00,000.00,028.8,027.1,000.0,037.2,030.5,30.7,0000.0,0003.73,0007.58,0003.19
2023-08-12 21:44:00,SystemResetWarning,0832.7,4.99,000.00,028.8,027.3,000.0,037.3,030.6,30.6,0000.0,0003.63,0007.41,0003.10
2023-08-12 21:45:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.5,000.0,037.3,030.7,30.9,0000.0,0003.49,0007.19,0002.91
2023-08-12 21:46:00,SystemResetWarning,0832.5,5.00,000.00,028.9,027.7,000.0,037.3,030.7,30.9,0000.0,0003.31,0006.70,0002.68
2023-08-12 21:47:00,SystemResetWarning,0832.5,5.00,000.00,029.0,027.8,000.0,037.3,030.8,31.7,0000.0,0003.23,0006.49,0002.54
2023-08-12 21:48:00,SystemResetWarning,0832.5,5.00,000.00,029.0,027.9,000.0,037.4,030.8,32.1,0000.0,0003.18,0006.38,0002.49
2023-08-12 21:49:00,SystemResetWarning,0832.5,5.00,000.00,029.0,027.0,000.0,037.3,030.6,32.1,0000.0,0003.07,0005.96,0002.43
2023-08-12 21:50:00,SystemResetWarning,0832.5,5.00,000.00,029.0,025.7,000.0,037.2,030.4,31.8,0000.0,0002.90,0005.40,0002.32
2023-08-12 21:51:00,SystemResetWarning,0832.4,5.01,000.00,028.9,025.5,000.0,037.1,030.3,31.9,0000.0,0002.84,0005.19,0002.29
2023-08-12 21:52:00,SystemResetWarning,0832.3,5.01,000.00,028.8,025.8,000.0,037.2,030.2,31.9,0000.0,0002.86,0004.98,0002.30
2023-08-12 21:53:00,SystemResetWarning,0832.3,5.00,000.00,028.8,026.1,000.0,037.3,030.3,32.3,0000.0,0002.94,0004.38,0002.37
2023-08-12 21:54:00,SystemResetWarning,0832.3,5.00,000.00,028.8,026.5,000.0,037.3,030.4,32.3,0000.0,0003.04,0004.52,0002.46
2023-08-12 21:55:00,SystemResetWarning,0832.3,5.00,000.00,028.9,026.8,000.0,037.3,030.5,32.0,0000.0,0003.16,0004.58,0002.60
2023-08-12 21:56:00,SystemResetWarning,0832.3,5.00,000.00,028.9,027.1,000.0,037.3,030.6,32.3,0000.0,0003.26,0004.77,0002.75
2023-08-12 21:57:00,SystemResetWarning,0832.2,5.00,000.00,028.9,027.3,000.0,037.4,030.7,32.3,0000.0,0003.43,0005.22,0002.96
2023-08-12 21:58:00,SystemResetWarning,0832.3,5.00,000.00,029.0,027.5,000.0,037.4,030.7,32.1,0000.0,0003.57,0005.66,0003.11
2023-08-12 21:59:00,SystemResetWarning,0832.3,5.00,000.00,029.0,027.7,000.0,037.4,030.8,31.9,0000.0,0003.69,0005.96,0003.21
